﻿_id,year,month,type,sales (mmscf),sales (million_BTU),sales (barrels),values,royalty
250,2561,6,น้ำมันดิบ,0.0,0.0,3810476.996,9069291482.23,953180491.79
251,2561,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6103970.0,0.0,84335501.52,10541937.69
252,2561,6,ก๊าซธรรมชาติ,85675.6131,85978710.888,0.0,15572022536.8,1936545974.38
253,2561,5,ก๊าซธรรมชาติเหลว,0.0,0.0,3086430.26,7106747274.14,888343409.5
254,2561,5,น้ำมันดิบ,0.0,0.0,4159417.26,9842566384.41,1046054349.9
255,2561,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7137320.0,0.0,98612781.84,12326597.73
256,2561,5,ก๊าซธรรมชาติ,87176.3635,87978915.392,0.0,15883161421.8,1977114972.26
257,2561,4,ก๊าซธรรมชาติเหลว,0.0,0.0,3006654.56,6291862555.21,786482819.5
258,2561,4,น้ำมันดิบ,0.0,0.0,3612029.927,7593452674.25,790529534.25
259,2561,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6381860.0,0.0,88174968.71,11021871.09
260,2561,4,ก๊าซธรรมชาติ,79724.7054,80092084.707,0.0,14516657876.0,1809389624.33
261,2561,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2860471.73,5588787348.71,698598418.79
262,2561,3,น้ำมันดิบ,0.0,0.0,4183846.293,8192887542.14,850243165.93
263,2561,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,4082900.0,0.0,56411387.87,7051423.49
264,2561,3,ก๊าซธรรมชาติ,90995.0721,91582888.348,0.0,16515574203.4,2059773398.17
265,2561,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2781968.45,5443800085.42,680475010.76
266,2561,2,น้ำมันดิบ,0.0,0.0,3546589.273,6975887556.46,734353422.09
267,2561,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6343630.0,0.0,87646763.93,10955845.49
268,2561,2,ก๊าซธรรมชาติ,79069.508,79818095.255,0.0,14383002210.7,1790604600.77
269,2561,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2875054.69,6004525752.6,750565719.28
270,2561,1,น้ำมันดิบ,0.0,0.0,4798892.008,9969300743.24,1061577508.98
271,2561,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6678660.0,0.0,92275705.94,11534463.24
272,2561,1,ก๊าซธรรมชาติ,90625.5298,90640560.701,0.0,17009634422.0,2123765079.27
273,2560,12,ก๊าซธรรมชาติเหลว,0.0,0.0,3216548.89,6398487318.42,799810914.92
274,2560,12,น้ำมันดิบ,0.0,0.0,4270831.563,8480203251.79,885259049.76
275,2560,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6722890.0,0.0,92886809.78,11610851.23
276,2560,12,ก๊าซธรรมชาติ,88576.4212,88977304.276,0.0,15773005335.5,1966615256.58
277,2560,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2998216.92,5899192122.12,737399015.46
278,2560,11,น้ำมันดิบ,0.0,0.0,4229076.824,8429185090.96,899655584.66
279,2560,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7061190.0,0.0,97560931.65,12195116.45
280,2560,11,ก๊าซธรรมชาติ,94686.4167,95272813.937,0.0,16942257648.9,2114859186.65
281,2560,10,ก๊าซธรรมชาติเหลว,0.0,0.0,3610986.49,6566024722.76,820753090.47
282,2560,10,น้ำมันดิบ,0.0,0.0,4127713.1871,7572077110.91,803180600.92
283,2560,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7278730.0,0.0,100566573.07,12570821.64
284,2560,10,ก๊าซธรรมชาติ,95066.5083,95245353.247,0.0,16998149286.6,2119364119.0
285,2560,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2932575.61,5089468180.12,635529311.31
286,2560,9,น้ำมันดิบ,0.0,0.0,4318238.953,7534754607.94,809737904.95
287,2560,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,6573450.0,0.0,90822071.91,11352758.98
288,2560,9,ก๊าซธรรมชาติ,85982.2718,86951227.809,0.0,15388852139.8,1921308224.29
289,2560,8,ก๊าซธรรมชาติเหลว,0.0,0.0,3010853.09,4859373779.86,607421722.7
290,2560,8,น้ำมันดิบ,0.0,0.0,4610409.736,7622524380.32,829572641.3
291,2560,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7129280.0,0.0,98501697.16,12312712.15
292,2560,8,ก๊าซธรรมชาติ,89657.1963,90140230.017,0.0,15907474894.0,1985546193.99
293,2560,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2913439.89,4504219446.13,563027430.94
294,2560,7,น้ำมันดิบ,0.0,0.0,4851191.79,7661598587.08,802820777.86
295,2560,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7825260.0,0.0,108117704.83,13514713.11
296,2560,7,ก๊าซธรรมชาติ,81656.6996,82296643.758,0.0,14588147125.5,1819729566.97
297,2560,6,ก๊าซธรรมชาติเหลว,0.0,0.0,3039728.69,4590080858.87,572629017.4
298,2560,6,น้ำมันดิบ,0.0,0.0,3692867.031,5790202976.06,605296782.29
299,2560,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,4810580.0,0.0,66465378.6,8308172.33
300,2560,6,ก๊าซธรรมชาติ,84108.4318,84337934.807,0.0,15187119432.1,1895079091.23
301,2560,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2996191.27,4975479546.39,621934943.53
302,2560,5,น้ำมันดิบ,0.0,0.0,3937092.32,6675246711.5,707278432.85
303,2560,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8225980.0,0.0,113675487.94,14209436.0
304,2560,5,ก๊าซธรรมชาติ,91570.4886,91762664.8137,0.0,16442417328.0,2049276982.37
305,2560,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2815499.98,4886303142.79,610787893.11
306,2560,4,น้ำมันดิบ,0.0,0.0,4680407.236,8207765016.09,870611212.83
307,2560,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7805920.0,0.0,108564735.36,13570591.92
308,2560,4,ก๊าซธรรมชาติ,81569.329,81467164.7633,0.0,14139020734.3,1763555279.48
309,2560,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2759651.84,4765140745.01,595642593.32
310,2560,3,น้ำมันดิบ,0.0,0.0,4447213.488,7890954612.93,864044009.16
311,2560,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8689920.0,0.0,120859407.36,15107425.92
312,2560,3,ก๊าซธรรมชาติ,94115.1048,93902939.614,0.0,16074785645.4,2006373964.15
313,2560,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2441061.47,4492263671.94,561115204.56
314,2560,2,น้ำมันดิบ,0.0,0.0,4649485.4,8641036115.56,928163480.3
315,2560,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7901770.0,0.0,109576873.6,13697109.2
316,2560,2,ก๊าซธรรมชาติ,80657.6234,80461782.4798,0.0,13627695656.3,1701672246.55
317,2560,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2574696.19,4734036841.51,591754605.34
318,2560,1,น้ำมันดิบ,0.0,0.0,4665765.087,8771958777.06,946092257.85
319,2560,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8956130.0,0.0,122922884.35,15365360.52
320,2560,1,ก๊าซธรรมชาติ,93971.4264,93623439.2902,0.0,15901056817.6,1984391834.43
321,2559,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2443575.51,4463851028.4,557981378.67
322,2559,12,น้ำมันดิบ,0.0,0.0,4683536.917,8495693043.26,907818308.9
323,2559,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,9019300.0,0.0,123789892.57,15473736.58
324,2559,12,ก๊าซธรรมชาติ,90992.8091,90655271.4915,0.0,15370475747.3,1917777863.18
325,2559,11,ก๊าซธรรมชาติเหลว,0.0,0.0,3068629.59,4739356467.96,592419558.6
326,2559,11,น้ำมันดิบ,0.0,0.0,5178251.459,7810974839.84,835799068.28
327,2559,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8712450.0,0.0,119578376.33,14947297.04
328,2559,11,ก๊าซธรรมชาติ,89710.5107,89769376.0134,0.0,15141017340.1,1890499292.84
329,2559,10,ก๊าซธรรมชาติเหลว,0.0,0.0,751436.9,1232422353.04,154052794.14
330,2559,10,น้ำมันดิบ,0.0,0.0,3962669.059,6603297252.17,722043542.94
331,2559,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7671790.0,0.0,105295317.81,13161914.72
332,2559,10,ก๊าซธรรมชาติ,97090.1863,97034445.96,0.0,16399115960.9,2047914790.28
333,2559,9,ก๊าซธรรมชาติเหลว,0.0,0.0,3015470.17,4493318944.07,561664868.13
334,2559,9,น้ำมันดิบ,0.0,0.0,5241598.364,7664550262.2,827206601.61
335,2559,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7426380.0,0.0,101927065.59,12740883.2
336,2559,9,ก๊าซธรรมชาติ,91154.1348,91437436.523,0.0,16901133471.8,2111206723.9
337,2559,8,ก๊าซธรรมชาติเหลว,0.0,0.0,3030879.47,4480076430.35,560009554.0
338,2559,8,น้ำมันดิบ,0.0,0.0,5768942.621,8462632070.05,950359470.13
339,2559,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7990010.0,0.0,109684130.89,13710516.36
340,2559,8,ก๊าซธรรมชาติ,93767.5626,94087277.2235,0.0,17429501825.5,2178800766.23
341,2559,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2854544.33,4239692857.36,529961607.32
342,2559,7,น้ำมันดิบ,0.0,0.0,5509123.171,7915267538.08,851269217.0
343,2559,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7924240.0,0.0,109485262.02,13685657.78
344,2559,7,ก๊าซธรรมชาติ,95914.0965,96249805.4175,0.0,17920044258.3,2238563667.06
345,2559,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2702246.31,4418264432.15,552283054.27
346,2559,6,น้ำมันดิบ,0.0,0.0,4056260.092,6450588140.77,712299193.11
347,2559,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7688960.0,0.0,106234515.91,13279314.49
348,2559,6,ก๊าซธรรมชาติ,85567.5303,86018653.6707,0.0,16036421074.2,2001234127.21
349,2559,5,ก๊าซธรรมชาติเหลว,0.0,0.0,3168683.12,5000281730.12,625035216.37
350,2559,5,น้ำมันดิบ,0.0,0.0,4895625.518,7372938447.73,767750819.5
351,2559,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7869910.0,0.0,108830940.94,13603867.62
352,2559,5,ก๊าซธรรมชาติ,89204.7452,89385562.196,0.0,16638605522.5,2075190405.77
353,2559,4,ก๊าซธรรมชาติเหลว,0.0,0.0,3222404.93,4515979049.44,564497381.36
354,2559,4,น้ำมันดิบ,0.0,0.0,4534511.073,5796653029.99,609486324.64
355,2559,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7834260.0,0.0,109675722.91,13709465.36
356,2559,4,ก๊าซธรรมชาติ,94706.5934,94011141.714,0.0,17641132724.6,2198317031.59
357,2559,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2846968.41,3739164623.22,467395578.08
358,2559,3,น้ำมันดิบ,0.0,0.0,6247675.583,7328574375.0,825791970.09
359,2559,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7997500.0,0.0,111961001.28,13995125.16
360,2559,3,ก๊าซธรรมชาติ,90221.7831,89668585.4591,0.0,18209239074.0,2277644879.76
361,2559,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2819956.34,3220768050.3,402596006.33
362,2559,2,น้ำมันดิบ,0.0,0.0,4772567.358,4694221782.15,507782134.29
363,2559,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7890180.0,0.0,110458574.99,13807321.87
364,2559,2,ก๊าซธรรมชาติ,88903.4777,88013899.3472,0.0,17811430197.1,2223959760.22
365,2559,1,ก๊าซธรรมชาติเหลว,0.0,0.0,3202545.76,3499881336.97,437485167.33
366,2559,1,น้ำมันดิบ,0.0,0.0,5528064.47,5039181781.15,551827788.91
367,2559,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8706030.0,0.0,121880066.99,15235008.4
368,2559,1,ก๊าซธรรมชาติ,95996.5121,94596179.5373,0.0,19488154962.4,2434250364.03
369,2558,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2735256.6,3620409873.01,452551234.24
370,2558,12,น้ำมันดิบ,0.0,0.0,5029990.044,6178880464.0,671202032.61
371,2558,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8842760.0,0.0,123794218.66,15474277.33
372,2558,12,ก๊าซธรรมชาติ,92415.6929,91416513.4591,0.0,18642194104.7,2331770667.37
373,2558,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2565591.24,3861266183.24,482658273.02
374,2558,11,น้ำมันดิบ,0.0,0.0,4950838.919,7266810656.47,797816374.25
375,2558,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8637450.0,0.0,119853128.86,14981641.11
376,2558,11,ก๊าซธรรมชาติ,93831.6868,93019173.8599,0.0,18999025415.2,2370885251.78
377,2558,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2758481.41,4415612736.89,551951592.3
378,2558,10,น้ำมันดิบ,0.0,0.0,5541084.562,8868810872.63,978226514.82
379,2558,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8303460.0,0.0,109406388.96,13675798.63
380,2558,10,ก๊าซธรรมชาติ,91028.7002,90302578.4179,0.0,18317967279.7,2289176706.86
381,2558,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2762357.35,4393396342.26,549174543.08
382,2558,9,น้ำมันดิบ,0.0,0.0,4532859.256,7192887729.06,776952822.38
383,2558,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7376800.0,0.0,97196716.8,12149589.6
384,2558,9,ก๊าซธรรมชาติ,86701.2471,85975122.3446,0.0,20020716112.4,2498740246.07
385,2558,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2652991.62,4177926593.03,522240824.22
386,2558,8,น้ำมันดิบ,0.0,0.0,4565251.536,7441547170.69,797730006.61
387,2558,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7382370.0,0.0,96930248.67,12116281.08
388,2558,8,ก๊าซธรรมชาติ,93084.6047,91545704.3913,0.0,20951614258.7,2612291838.16
389,2558,7,ก๊าซธรรมชาติเหลว,0.0,0.0,3163362.35,5745358164.06,718169770.6
390,2558,7,น้ำมันดิบ,0.0,0.0,4253448.05,7893708032.91,845306813.51
391,2558,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7923780.0,0.0,100778595.97,12597324.49
392,2558,7,ก๊าซธรรมชาติ,93483.9448,92746986.9963,0.0,21206274460.7,2648004272.78
393,2558,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2876233.39,5726845661.62,715855707.77
394,2558,6,น้ำมันดิบ,0.0,0.0,4819568.489,9790111775.75,1077286541.47
395,2558,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8043730.0,0.0,102304180.05,12788022.51
396,2558,6,ก๊าซธรรมชาติ,91847.2672,90727113.3125,0.0,20125129566.3,2511744112.83
397,2558,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2950668.35,6012727883.02,751590985.53
398,2558,5,น้ำมันดิบ,0.0,0.0,3684917.895,7622818811.42,827244001.0
399,2558,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8241640.0,0.0,104821298.37,13102662.29
400,2558,5,ก๊าซธรรมชาติ,91865.2277,91413628.1474,0.0,20178393638.5,2519508879.76
401,2558,4,ก๊าซธรรมชาติเหลว,0.0,0.0,3408394.61,6250151957.68,781268994.94
402,2558,4,น้ำมันดิบ,0.0,0.0,5061243.384,9430880944.58,1030034651.15
403,2558,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8027410.0,0.0,103990384.45,12998798.08
404,2558,4,ก๊าซธรรมชาติ,92274.4427,91620019.403,0.0,20358181814.5,2541555044.81
405,2558,3,ก๊าซธรรมชาติเหลว,0.0,0.0,3095162.82,5281360034.17,660170004.41
406,2558,3,น้ำมันดิบ,0.0,0.0,4002441.641,6968152698.91,760200859.57
407,2558,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8263600.0,0.0,125017654.43,15627206.84
408,2558,3,ก๊าซธรรมชาติ,96565.5156,95806492.5456,0.0,22579424210.2,2816974637.32
409,2558,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2462167.22,4270589177.53,533823647.35
410,2558,2,น้ำมันดิบ,0.0,0.0,4116659.783,7293940339.55,786586407.2
411,2558,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7561610.0,0.0,112137566.16,14017195.79
412,2558,2,ก๊าซธรรมชาติ,76728.4257,76468315.7819,0.0,18010801992.4,2245390393.77
413,2558,1,ก๊าซธรรมชาติเหลว,0.0,0.0,3154757.88,4778973941.39,597371742.8
414,2558,1,น้ำมันดิบ,0.0,0.0,5153028.701,7641319072.28,849212408.68
415,2558,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7924580.0,0.0,79733161.72,9966645.29
416,2558,1,ก๊าซธรรมชาติ,89111.9252,88902870.3098,0.0,21038651336.5,2624868889.16
417,2557,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2642133.78,5004306585.91,625538323.36
418,2557,12,น้ำมันดิบ,0.0,0.0,4236326.129,8293866596.27,884769791.36
419,2557,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8178170.0,0.0,81988607.74,10248576.01
420,2557,12,ก๊าซธรรมชาติ,86045.4221,85785924.1504,0.0,20481944870.8,2553901907.44
421,2557,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2892334.55,6902681681.54,862835210.29
422,2557,11,น้ำมันดิบ,0.0,0.0,4553124.478,11298767423.8,1258522819.02
423,2557,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8050150.0,0.0,79880833.41,9985104.17
424,2557,11,ก๊าซธรรมชาติ,88165.0366,88261854.6528,0.0,21136465305.1,2636877531.66
425,2557,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2691217.86,7167351318.63,895918914.98
426,2557,10,น้ำมันดิบ,0.0,0.0,3801986.108,10443455369.2,1132573497.5
427,2557,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8605610.0,0.0,84689529.14,10586191.15
428,2557,10,ก๊าซธรรมชาติ,92548.8562,92502423.3179,0.0,21440173851.0,2672238234.24
429,2557,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2876021.0,8575737052.8,1071967131.63
430,2557,9,น้ำมันดิบ,0.0,0.0,3651942.145,11117086862.7,1203906574.49
431,2557,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8104660.0,0.0,79328412.08,9916051.51
432,2557,9,ก๊าซธรรมชาติ,86204.4148,86138817.2615,0.0,20495176834.7,2552248174.94
433,2557,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2968732.62,9339195650.79,1167399456.48
434,2557,8,น้ำมันดิบ,0.0,0.0,4177313.174,13486168306.5,1497437869.87
435,2557,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8064820.0,0.0,79167499.08,9895937.39
436,2557,8,ก๊าซธรรมชาติ,89834.2592,88866403.528,0.0,21140550242.5,2637532712.11
437,2557,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2970059.32,9741807988.64,1217725998.75
438,2557,7,น้ำมันดิบ,0.0,0.0,4111806.727,13789490117.8,1522478035.52
439,2557,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8062080.0,0.0,80151586.93,10018948.36
440,2557,7,ก๊าซธรรมชาติ,93672.7574,92976964.3324,0.0,22197093752.9,2771490796.63
441,2557,6,ก๊าซธรรมชาติเหลว,0.0,0.0,3350401.55,11231048578.8,1403881072.53
442,2557,6,น้ำมันดิบ,0.0,0.0,3929827.361,13615667303.4,1503013939.42
443,2557,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7741575.0,0.0,76993834.23,9624229.28
444,2557,6,ก๊าซธรรมชาติ,95825.7748,95376435.271,0.0,23097609568.5,2879714030.0
445,2557,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2850272.58,9392506247.4,1174063281.08
446,2557,5,น้ำมันดิบ,0.0,0.0,4633049.756,15755053279.8,1803762979.47
447,2557,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8131840.0,0.0,80358843.04,10044855.38
448,2557,5,ก๊าซธรรมชาติ,99093.7962,98978752.1868,0.0,23866036933.6,2979200807.85
449,2557,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2834805.17,9235558122.04,1154444765.41
450,2557,4,น้ำมันดิบ,0.0,0.0,4366595.11,14735832630.4,1674477171.54
451,2557,4,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7779190.0,0.0,77054432.83,9631804.11
452,2557,4,ก๊าซธรรมชาติ,82974.0324,82566111.4322,0.0,19969734503.3,2489128037.25
453,2557,3,ก๊าซธรรมชาติเหลว,0.0,0.0,2951564.94,9684778412.2,1210597301.62
454,2557,3,น้ำมันดิบ,0.0,0.0,3764112.021,12687306355.5,1396474545.21
455,2557,3,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,5744240.0,0.0,57348194.5,7168524.31
456,2557,3,ก๊าซธรรมชาติ,96799.8365,96018426.1973,0.0,23080841169.2,2882006805.74
457,2557,2,ก๊าซธรรมชาติเหลว,0.0,0.0,2515003.89,8354770767.01,1044346345.95
458,2557,2,น้ำมันดิบ,0.0,0.0,4033767.56,13723114080.5,1566099460.62
459,2557,2,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7280580.0,0.0,73325633.42,9165704.17
460,2557,2,ก๊าซธรรมชาติ,91837.1746,83373595.2289,0.0,20000116002.9,2495820340.4
461,2557,1,ก๊าซธรรมชาติเหลว,0.0,0.0,2688662.68,9098542597.16,1137317824.73
462,2557,1,น้ำมันดิบ,0.0,0.0,4170541.226,14298674501.8,1657789407.3
463,2557,1,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7761760.0,0.0,76758373.19,9594796.65
464,2557,1,ก๊าซธรรมชาติ,92025.6787,91154958.8869,0.0,21882854950.0,2733679869.85
465,2556,12,ก๊าซธรรมชาติเหลว,0.0,0.0,2789701.64,9385923675.46,1173240459.49
466,2556,12,น้ำมันดิบ,0.0,0.0,4548693.546,15731194798.7,1840753314.04
467,2556,12,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8120070.0,0.0,78544625.11,9818078.14
468,2556,12,ก๊าซธรรมชาติ,84069.7411,83224169.796,0.0,19892429134.5,2486588459.51
469,2556,11,ก๊าซธรรมชาติเหลว,0.0,0.0,2673189.91,8730674663.9,1091334333.02
470,2556,11,น้ำมันดิบ,0.0,0.0,3772527.999,12384688844.8,1390643908.63
471,2556,11,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7854860.0,0.0,74984064.52,9373008.07
472,2556,11,ก๊าซธรรมชาติ,88395.0016,87397540.177,0.0,20680033141.4,2579164472.38
473,2556,10,ก๊าซธรรมชาติเหลว,0.0,0.0,2481739.54,8064017250.44,1008002156.35
474,2556,10,น้ำมันดิบ,0.0,0.0,4847716.385,15965387656.6,1812251269.69
475,2556,10,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8672860.0,0.0,84100723.48,10512590.43
476,2556,10,ก๊าซธรรมชาติ,86389.1535,85309159.121,0.0,19403133910.1,2421528772.44
477,2556,9,ก๊าซธรรมชาติเหลว,0.0,0.0,2436244.44,7969699399.68,996212425.07
478,2556,9,น้ำมันดิบ,0.0,0.0,3819853.465,12978215935.5,1475136904.49
479,2556,9,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8340210.0,0.0,80597287.37,10074660.92
480,2556,9,ก๊าซธรรมชาติ,81196.7889,80061011.703,0.0,18978036043.3,2365692332.73
481,2556,8,ก๊าซธรรมชาติเหลว,0.0,0.0,2680531.16,8587463782.57,1073432972.92
482,2556,8,น้ำมันดิบ,0.0,0.0,4743321.254,15730545195.5,1801417006.23
483,2556,8,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8877330.0,0.0,84498865.62,10562358.22
484,2556,8,ก๊าซธรรมชาติ,84758.3966,84046188.497,0.0,19810605575.0,2467488443.58
485,2556,7,ก๊าซธรรมชาติเหลว,0.0,0.0,2990070.82,9108192890.34,1138524111.32
486,2556,7,น้ำมันดิบ,0.0,0.0,4885624.193,15495687910.1,1788430069.06
487,2556,7,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8610560.0,0.0,81187248.12,10148406.01
488,2556,7,ก๊าซธรรมชาติ,92751.3744,92358781.115,0.0,21542089917.1,2688147858.09
489,2556,6,ก๊าซธรรมชาติเหลว,0.0,0.0,2893618.01,8530727271.79,1066340909.06
490,2556,6,น้ำมันดิบ,0.0,0.0,4447706.597,13641089327.4,1572344263.15
491,2556,6,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,8576995.0,0.0,78129562.93,9766195.41
492,2556,6,ก๊าซธรรมชาติ,88259.6461,88453001.739,0.0,20630881165.4,2574322468.24
493,2556,5,ก๊าซธรรมชาติเหลว,0.0,0.0,2893325.63,8424771867.22,1053096483.47
494,2556,5,น้ำมันดิบ,0.0,0.0,4739424.079,13980037081.6,1592857712.98
495,2556,5,"ก๊าซธรรมชาติ จากแหล่งสิริกิติ์ (LPG, kgs.)",0.0,7539770.0,0.0,67052682.6,8381585.38
496,2556,5,ก๊าซธรรมชาติ,94330.126,94444107.305,0.0,21701566752.8,2707370875.5
497,2556,4,ก๊าซธรรมชาติเหลว,0.0,0.0,2975051.97,8545384314.48,1068173039.39
