﻿_id,bank_account,purpose,amount
587,ประศุก,เพื่อการรับเงิน,5273.1199999999998908606357872486114501953125
588,ทองเอน,เพื่อการรับเงิน,6609.3199999999997089616954326629638671875
589,โพธิ์ชัย,เพื่อการรับเงิน,2055.48000000000001818989403545856475830078125
590,น้ำตาล,เพื่อการรับเงิน,2953.11000000000012732925824820995330810546875
591,แม่ลา,เพื่อการรับเงิน,2940.2899999999999636202119290828704833984375
592,ไม้ดัด,เพื่อการรับเงิน,3604.09999999999990905052982270717620849609375
593,พักทัน,เพื่อการรับเงิน,4001.78000000000020008883439004421234130859375
594,สระแจง,เพื่อการรับเงิน,3483.84000000000014551915228366851806640625
595,บ้านจ่า,เพื่อการรับเงิน,2735.55999999999994543031789362430572509765625
596,เทศบาลตำบลทับยา,เพื่อการรับเงิน,5081.9499999999998181010596454143524169921875
597,เทศบาลเมืองบางระจัน,เพื่อการรับเงิน,12002.6800000000002910383045673370361328125
598,เทศบาลตำบลพรหมบุรี,เพื่อการรับเงิน,2750.01999999999998181010596454143524169921875
599,ค่ายบางระจัน,เพื่อการรับเงิน,6345.6199999999998908606357872486114501953125
600,เทศบาลเมืองอ่างทอง,เพื่อการรับเงิน,10980.54999999999927240423858165740966796875
601,เทศบาลตำบลป่าโมก,เพื่อการรับเงิน,7709.9499999999998181010596454143524169921875
602,เทศบาลตำบลบางจัก,เพื่อการรับเงิน,6776.5600000000004001776687800884246826171875
603,เทศบาลตำบลเกษไชโย,เพื่อการรับเงิน,2400.17999999999983629095368087291717529296875
604,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,3754.30999999999994543031789362430572509765625
605,เทศบาลตำบลแสวงหา,เพื่อการรับเงิน,2801.239999999999781721271574497222900390625
606,เทศบาลตำบลสามโก้,เพื่อการรับเงิน,9193.8199999999997089616954326629638671875
607,เทศบาลตำบลรำมะสัก,เพื่อการรับเงิน,3663.84000000000014551915228366851806640625
608,บ้านอิฐ,เพื่อการรับเงิน,7091.3699999999998908606357872486114501953125
609,ป่างิ้ว,เพื่อการรับเงิน,6097.3000000000001818989403545856475830078125
610,คลองวัว,เพื่อการรับเงิน,1907.8699999999998908606357872486114501953125
611,หัวไผ่,เพื่อการรับเงิน,3784.170000000000072759576141834259033203125
612,บ้านแห,เพื่อการรับเงิน,2465.03000000000020008883439004421234130859375
613,ย่านซื่อ,เพื่อการรับเงิน,2529.92999999999983629095368087291717529296875
614,ตลาดกรวด,เพื่อการรับเงิน,1722.720000000000027284841053187847137451171875
615,ชัยฤทธิ์,เพื่อการรับเงิน,2420.6999999999998181010596454143524169921875
616,เทวราช,เพื่อการรับเงิน,1695.410000000000081854523159563541412353515625
617,ราชสถิตย์,เพื่อการรับเงิน,1981.279999999999972715158946812152862548828125
618,โผงเผง,เพื่อการรับเงิน,2801.239999999999781721271574497222900390625
619,นรสิงห์,เพื่อการรับเงิน,2361.7899999999999636202119290828704833984375
620,สายทอง,เพื่อการรับเงิน,2716.75
621,บางเสด็จ,เพื่อการรับเงิน,2581.09999999999990905052982270717620849609375
622,เอกราช,เพื่อการรับเงิน,2928.36000000000012732925824820995330810546875
623,โรงช้าง,เพื่อการรับเงิน,2831.079999999999927240423858165740966796875
624,หนองแม่ไก่,เพื่อการรับเงิน,2539.3000000000001818989403545856475830078125
625,ยางช้าย,เพื่อการรับเงิน,5049.5500000000001818989403545856475830078125
626,องครักษ์,เพื่อการรับเงิน,4325.1400000000003274180926382541656494140625
627,บางเจ้าฉ่า,เพื่อการรับเงิน,2827.67999999999983629095368087291717529296875
628,อ่างแก้ว,เพื่อการรับเงิน,4462.52000000000043655745685100555419921875
629,คำหยาด,เพื่อการรับเงิน,2747.44000000000005456968210637569427490234375
630,อินทประมูล,เพื่อการรับเงิน,1961.640000000000100044417195022106170654296875
631,บางพลับ,เพื่อการรับเงิน,3829.40999999999985448084771633148193359375
632,บางระกำ,เพื่อการรับเงิน,2006.8699999999998908606357872486114501953125
633,สีบัวทอง,เพื่อการรับเงิน,5855.02000000000043655745685100555419921875
634,วังน้ำเย็น,เพื่อการรับเงิน,5581.149999999999636202119290828704833984375
635,จำลอง,เพื่อการรับเงิน,1988.94000000000005456968210637569427490234375
636,ห้วยไผ่,เพื่อการรับเงิน,2351.57000000000016370904631912708282470703125
637,ศรีพราน,เพื่อการรับเงิน,2140.82000000000016370904631912708282470703125
638,บ้านพราน,เพื่อการรับเงิน,4124.6300000000001091393642127513885498046875
639,ศาลเจ้าโรงทอง,เพื่อการรับเงิน,2626.3000000000001818989403545856475830078125
640,หลักแก้ว,เพื่อการรับเงิน,4466.7899999999999636202119290828704833984375
641,ไผ่จำศีล,เพื่อการรับเงิน,3069.98000000000001818989403545856475830078125
642,ไผ่วง,เพื่อการรับเงิน,2803.8000000000001818989403545856475830078125
643,คลองขนาก,เพื่อการรับเงิน,2434.32000000000016370904631912708282470703125
644,ยี่ล้น,เพื่อการรับเงิน,3619.5
645,บางจัก,เพื่อการรับเงิน,1715.05999999999994543031789362430572509765625
646,หัวตะพาน,เพื่อการรับเงิน,2561.489999999999781721271574497222900390625
647,ตลาดใหม่,เพื่อการรับเงิน,1846.4600000000000363797880709171295166015625
648,อบทม,เพื่อการรับเงิน,3494.8800000000001091393642127513885498046875
649,โพธิ์ม่วงพันธ์,เพื่อการรับเงิน,3695.42999999999983629095368087291717529296875
650,เทศบาลตำบลโพสะ,เพื่อการรับเงิน,3011.15000000000009094947017729282379150390625
651,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,5477.010000000000218278728425502777099609375
652,เทศบาลตำบลไชโย,เพื่อการรับเงิน,10944.6800000000002910383045673370361328125
653,เทศบาลตำบลห้วยคันแหลน,เพื่อการรับเงิน,2871.19000000000005456968210637569427490234375
654,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,4262.84000000000014551915228366851806640625
655,จำปาหล่อ,เพื่อการรับเงิน,3090.42999999999983629095368087291717529296875
656,เทศบาลตำบลม่วงคัน,เพื่อการรับเงิน,3374.579999999999927240423858165740966796875
657,เทศบาลตำบลทางพระ,เพื่อการรับเงิน,2298.670000000000072759576141834259033203125
658,เทศบาลตำบลโคกพุทรา,เพื่อการรับเงิน,2299.51999999999998181010596454143524169921875
659,เทศบาลตำบลไผ่ดำพัฒนา,เพื่อการรับเงิน,2832.8000000000001818989403545856475830078125
660,เทศบาลตำบลสาวร้องไห้,เพื่อการรับเงิน,3775.670000000000072759576141834259033203125
661,เทศบาลตำบลม่วงเตี้ย,เพื่อการรับเงิน,4909.6099999999996725819073617458343505859375
662,เทศบาลตำบลเพชรเมืองทอง,เพื่อการรับเงิน,4748.3599999999996725819073617458343505859375
663,เทศบาลตำบลวิเศษไชยชาญ,เพื่อการรับเงิน,5384.8599999999996725819073617458343505859375
664,เทศบาลเมืองฉะเชิงเทรา,เพื่อการรับเงิน,33495.2399999999979627318680286407470703125
665,เทศบาลตำบลบางคล้า,เพื่อการรับเงิน,8027.399999999999636202119290828704833984375
666,เทศบาลตำบลนครเนื่องเขต,เพื่อการรับเงิน,1263.670000000000072759576141834259033203125
667,เทศบาลตำบลแปลงยาว,เพื่อการรับเงิน,5089.6800000000002910383045673370361328125
668,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,4666.47999999999956344254314899444580078125
669,เทศบาลตำบลบางน้ำเปรี้ยว,เพื่อการรับเงิน,2058.05999999999994543031789362430572509765625
670,เทศบาลตำบลดอนฉิมพลี,เพื่อการรับเงิน,1426.6199999999998908606357872486114501953125
671,เทศบาลตำบลบางขนาก,เพื่อการรับเงิน,1842.160000000000081854523159563541412353515625
672,เทศบาลตำบลบางปะกง,เพื่อการรับเงิน,5605.02000000000043655745685100555419921875
673,เทศบาลตำบลหอมศีล,เพื่อการรับเงิน,1118.589999999999918145476840436458587646484375
674,เทศบาลตำบลบางวัวคณารักษ์,เพื่อการรับเงิน,9459.129999999999199644662439823150634765625
675,เทศบาลตำบลท่าสะอ้าน,เพื่อการรับเงิน,2712.4600000000000363797880709171295166015625
676,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,2452.25
677,เทศบาลตำบลเทพราช,เพื่อการรับเงิน,3745.760000000000218278728425502777099609375
678,เทศบาลตำบลพนมสารคาม,เพื่อการรับเงิน,5628.0600000000004001776687800884246826171875
679,เทศบาลตำบลเกาะขนุน,เพื่อการรับเงิน,1924.09999999999990905052982270717620849609375
680,เทศบาลตำบลสนามชัยเขต,เพื่อการรับเงิน,3671.5500000000001818989403545856475830078125
681,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,6550.40999999999985448084771633148193359375
682,เทศบาลตำบลเขาหินซ้อน,เพื่อการรับเงิน,3004.26999999999998181010596454143524169921875
683,เทศบาลตำบลหัวสำโรง,เพื่อการรับเงิน,5523.920000000000072759576141834259033203125
684,เทศบาลตำบลทุ่งสะเดา,เพื่อการรับเงิน,3852.4499999999998181010596454143524169921875
685,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,1250.859999999999899955582804977893829345703125
686,บางไผ่,เพื่อการรับเงิน,4153.59000000000014551915228366851806640625
687,คลองนครเนื่องเขต,เพื่อการรับเงิน,5331.1199999999998908606357872486114501953125
688,คลองอุดมชลจร,เพื่อการรับเงิน,7558.9600000000000363797880709171295166015625
689,วังตะเคียน,เพื่อการรับเงิน,5621.25
690,คลองหลวงแพ่ง,เพื่อการรับเงิน,10432.7099999999991268850862979888916015625
691,บางแก้ว,เพื่อการรับเงิน,5372.100000000000363797880709171295166015625
692,คลองเปรง,เพื่อการรับเงิน,8803.02000000000043655745685100555419921875
693,บางขวัญ,เพื่อการรับเงิน,5915.5699999999997089616954326629638671875
694,บางพระ,เพื่อการรับเงิน,5265.399999999999636202119290828704833984375
695,คลองนา,เพื่อการรับเงิน,4333.670000000000072759576141834259033203125
696,บางตีนเป็ด,เพื่อการรับเงิน,7978.760000000000218278728425502777099609375
697,บางเตย,เพื่อการรับเงิน,5112.7100000000000363797880709171295166015625
698,ท่าไข่,เพื่อการรับเงิน,9060.690000000000509317032992839813232421875
699,บางกะไห,เพื่อการรับเงิน,3533.30999999999994543031789362430572509765625
700,หนามแดง,เพื่อการรับเงิน,2717.579999999999927240423858165740966796875
701,โสธร,เพื่อการรับเงิน,5869.52000000000043655745685100555419921875
702,บ้านใหม่,เพื่อการรับเงิน,2483.82000000000016370904631912708282470703125
703,คลองจุกกระเฌอ,เพื่อการรับเงิน,2413.01999999999998181010596454143524169921875
704,เสม็ดใต้,เพื่อการรับเงิน,4460.8100000000004001776687800884246826171875
705,หัวไทร,เพื่อการรับเงิน,5313.1999999999998181010596454143524169921875
706,ท่าทองหลาง,เพื่อการรับเงิน,3973.5500000000001818989403545856475830078125
707,สาวชะโงก,เพื่อการรับเงิน,2600.739999999999781721271574497222900390625
708,บางกระเจ็ด,เพื่อการรับเงิน,3841.34999999999990905052982270717620849609375
709,เสม็ดเหนือ,เพื่อการรับเงิน,4193.7200000000002546585164964199066162109375
710,บางสวน,เพื่อการรับเงิน,1739.799999999999954525264911353588104248046875
711,บางเล่า,เพื่อการรับเงิน,1631.44000000000005456968210637569427490234375
712,บางตลาด,เพื่อการรับเงิน,1901.90000000000009094947017729282379150390625
713,บางโรง,เพื่อการรับเงิน,1882.26999999999998181010596454143524169921875
714,ก้อนแก้ว,เพื่อการรับเงิน,2638.23000000000001818989403545856475830078125
715,คลองเขื่อน,เพื่อการรับเงิน,2992.34999999999990905052982270717620849609375
716,เทศบาลตำบลบางวัว,เพื่อการรับเงิน,2984.67999999999983629095368087291717529296875
717,สองคลอง,เพื่อการรับเงิน,8246.670000000000072759576141834259033203125
718,หอมศีล,เพื่อการรับเงิน,3285.88999999999987267074175179004669189453125
719,หนองจอก,เพื่อการรับเงิน,3137.3699999999998908606357872486114501953125
720,บางเกลือ,เพื่อการรับเงิน,3529.0500000000001818989403545856475830078125
721,ท่าสะอ้าน,เพื่อการรับเงิน,3622.0500000000001818989403545856475830078125
722,เขาดิน,เพื่อการรับเงิน,2198.01999999999998181010596454143524169921875
723,หนองบัว,เพื่อการรับเงิน,3080.239999999999781721271574497222900390625
724,หนองตีนนก,เพื่อการรับเงิน,2557.17999999999983629095368087291717529296875
725,แหลมประดู่,เพื่อการรับเงิน,2905.3000000000001818989403545856475830078125
726,สิบเอ็ดศอก,เพื่อการรับเงิน,3332.8000000000001818989403545856475830078125
727,สนามจันทร์,เพื่อการรับเงิน,2024.779999999999972715158946812152862548828125
728,บางกรูด,เพื่อการรับเงิน,1707.3800000000001091393642127513885498046875
729,เทพราช,เพื่อการรับเงิน,2402.75
730,ดอนทราย,เพื่อการรับเงิน,2563.17999999999983629095368087291717529296875
731,คลองขุด,เพื่อการรับเงิน,1938.55999999999994543031789362430572509765625
732,เกาะไร่,เพื่อการรับเงิน,2851.51999999999998181010596454143524169921875
733,คลองบ้านโพธิ์,เพื่อการรับเงิน,2882.26999999999998181010596454143524169921875
734,คลองประเวศ,เพื่อการรับเงิน,2953.11000000000012732925824820995330810546875
735,ท่ากระดาน,เพื่อการรับเงิน,26374.86999999999898136593401432037353515625
736,คู้ยายหมี,เพื่อการรับเงิน,10422.4599999999991268850862979888916015625
737,ลาดกระทิง,เพื่อการรับเงิน,9210
738,เขาหินซ้อน,เพื่อการรับเงิน,10617.84000000000014551915228366851806640625
739,เกาะขนุน,เพื่อการรับเงิน,11841.399999999999636202119290828704833984375
740,หนองแหน,เพื่อการรับเงิน,8533.399999999999636202119290828704833984375
741,พนมสารคาม,เพื่อการรับเงิน,2924.07000000000016370904631912708282470703125
742,หนองยาว,เพื่อการรับเงิน,7905.399999999999636202119290828704833984375
743,เมืองเก่า,เพื่อการรับเงิน,2512.78000000000020008883439004421234130859375
744,บางคา,เพื่อการรับเงิน,1801.19000000000005456968210637569427490234375
745,ดงน้อย,เพื่อการรับเงิน,6397.7100000000000363797880709171295166015625
746,เมืองใหม่,เพื่อการรับเงิน,2683.46999999999979991116560995578765869140625
747,หมอนทอง,เพื่อการรับเงิน,8891.75
748,ศาลาแดง,เพื่อการรับเงิน,7320.0399999999999636202119290828704833984375
749,โพรงอากาศ,เพื่อการรับเงิน,6751.72999999999956344254314899444580078125
750,ดอนฉิมพลี,เพื่อการรับเงิน,10756.079999999999927240423858165740966796875
751,บึงน้ำรักษ์,เพื่อการรับเงิน,7273.97999999999956344254314899444580078125
752,โยธะกา,เพื่อการรับเงิน,5548.72999999999956344254314899444580078125
753,สิงโตทอง,เพื่อการรับเงิน,5051.260000000000218278728425502777099609375
754,บางน้ำเปรี้ยว,เพื่อการรับเงิน,6946.3000000000001818989403545856475830078125
755,หนองไม้แก่น,เพื่อการรับเงิน,6445.5
756,หัวสำโรง,เพื่อการรับเงิน,4455.7100000000000363797880709171295166015625
757,แปลงยาว,เพื่อการรับเงิน,5917.3000000000001818989403545856475830078125
758,ท่าตะเกียบ,เพื่อการรับเงิน,16524.0999999999985448084771633148193359375
759,คลองตะเกรา,เพื่อการรับเงิน,23246.84000000000014551915228366851806640625
760,เทศบาลตำบลพิมพา,เพื่อการรับเงิน,2846.42999999999983629095368087291717529296875
761,เทศบาลตำบลดอนเกาะกา,เพื่อการรับเงิน,7343.9499999999998181010596454143524169921875
762,เทศบาลตำบลวังเย็น,เพื่อการรับเงิน,7667.34000000000014551915228366851806640625
763,เทศบาลตำบลบ้านซ่อง,เพื่อการรับเงิน,8707.45000000000072759576141834259033203125
764,ทุ่งพระยา,เพื่อการรับเงิน,14134.97999999999956344254314899444580078125
765,เทศบาลตำบลบางสมัคร,เพื่อการรับเงิน,12241.620000000000800355337560176849365234375
766,เทศบาลตำบลบางปะกงพรหมเทพรังสรรค์,เพื่อการรับเงิน,7338.8199999999997089616954326629638671875
767,เทศบาลตำบลบางผึ้ง,เพื่อการรับเงิน,1859.259999999999990905052982270717620849609375
768,เทศบาลตำบลแสนภูดาษ,เพื่อการรับเงิน,3833.65000000000009094947017729282379150390625
769,เทศบาลตำบลลาดขวาง,เพื่อการรับเงิน,3514.55999999999994543031789362430572509765625
770,เทศบาลตำบลท่าถ่าน,เพื่อการรับเงิน,7008.6099999999996725819073617458343505859375
771,เทศบาลตำบลคลองแสนแสบ,เพื่อการรับเงิน,2883.1300000000001091393642127513885498046875
772,เมืองพัทยา,เพื่อการรับเงิน,101647.960000000006402842700481414794921875
773,เทศบาลเมืองชลบุรี,เพื่อการรับเงิน,23272.4599999999991268850862979888916015625
774,เทศบาลเมืองพนัสนิคม,เพื่อการรับเงิน,8972.79999999999927240423858165740966796875
775,เทศบาลเมืองศรีราชา,เพื่อการรับเงิน,20518.139999999999417923390865325927734375
776,เทศบาลเมืองบ้านบึง,เพื่อการรับเงิน,17952.419999999998253770172595977783203125
777,เทศบาลเมืองแสนสุข,เพื่อการรับเงิน,39507.3099999999976716935634613037109375
778,เทศบาลตำบลบางทราย,เพื่อการรับเงิน,10594.84000000000014551915228366851806640625
779,เทศบาลตำบลพานทอง,เพื่อการรับเงิน,5129.739999999999781721271574497222900390625
780,เทศบาลตำบลหนองตำลึง,เพื่อการรับเงิน,16418.29999999999927240423858165740966796875
781,เทศบาลเมืองบ้านสวน,เพื่อการรับเงิน,56718.2600000000020372681319713592529296875
782,เทศบาลตำบลหัวกุญแจ,เพื่อการรับเงิน,3446.30999999999994543031789362430572509765625
783,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,7175.0399999999999636202119290828704833984375
784,เทศบาลตำบลบางพระ,เพื่อการรับเงิน,11332.889999999999417923390865325927734375
785,เทศบาลตำบลบางละมุง,เพื่อการรับเงิน,10169.940000000000509317032992839813232421875
786,เทศบาลตำบลห้วยใหญ่,เพื่อการรับเงิน,25020.75
787,เทศบาลตำบลเกาะสีชัง,เพื่อการรับเงิน,3898.5399999999999636202119290828704833984375
788,เทศบาลตำบลบ่อทอง,เพื่อการรับเงิน,3693.73000000000001818989403545856475830078125
789,เทศบาลตำบลบางเสร่,เพื่อการรับเงิน,9621.260000000000218278728425502777099609375
790,เทศบาลตำบลหนองไผ่แก้ว,เพื่อการรับเงิน,2017.09999999999990905052982270717620849609375
791,เทศบาลตำบลคลองตำหรุ,เพื่อการรับเงิน,3638.25
792,เทศบาลตำบลนาจอมเทียน,เพื่อการรับเงิน,6805.510000000000218278728425502777099609375
793,คลองตำหรุ,เพื่อการรับเงิน,3204.829999999999927240423858165740966796875
794,หนองรี,เพื่อการรับเงิน,12498.40999999999985448084771633148193359375
795,หนองข้างคอก,เพื่อการรับเงิน,5301.239999999999781721271574497222900390625
796,สำนักบก,เพื่อการรับเงิน,4537.5699999999997089616954326629638671875
797,เขาซก,เพื่อการรับเงิน,3155.32000000000016370904631912708282470703125
798,หนองเสือช้าง,เพื่อการรับเงิน,3590.46999999999979991116560995578765869140625
799,คลองพลู,เพื่อการรับเงิน,3357.55999999999994543031789362430572509765625
800,ห้างสูง,เพื่อการรับเงิน,2951.40999999999985448084771633148193359375
801,พลูตาหลวง,เพื่อการรับเงิน,32101.90999999999985448084771633148193359375
802,แสมสาร,เพื่อการรับเงิน,5492.3699999999998908606357872486114501953125
803,เขาคันทรง,เพื่อการรับเงิน,5711.6800000000002910383045673370361328125
804,บ่อวิน,เพื่อการรับเงิน,19936.25
805,บางพระ,เพื่อการรับเงิน,14964.3199999999997089616954326629638671875
806,หนองขาม,เพื่อการรับเงิน,4491.52000000000043655745685100555419921875
807,นาเริก,เพื่อการรับเงิน,8153.6999999999998181010596454143524169921875
808,หนองขยาด,เพื่อการรับเงิน,3543.579999999999927240423858165740966796875
809,บ้านเซิด,เพื่อการรับเงิน,4928.329999999999927240423858165740966796875
810,สระสี่เหลี่ยม,เพื่อการรับเงิน,5998.34000000000014551915228366851806640625
811,โคกเพลาะ,เพื่อการรับเงิน,2372.05999999999994543031789362430572509765625
812,ท่าข้าม,เพื่อการรับเงิน,2673.21999999999979991116560995578765869140625
813,นาวังหิน,เพื่อการรับเงิน,6470.1999999999998181010596454143524169921875
814,ทุ่งขวาง,เพื่อการรับเงิน,3782.46999999999979991116560995578765869140625
815,หน้าพระธาตุ,เพื่อการรับเงิน,4552.1199999999998908606357872486114501953125
816,นามะตูม,เพื่อการรับเงิน,2684.329999999999927240423858165740966796875
817,ไร่หลักทอง,เพื่อการรับเงิน,3069.15000000000009094947017729282379150390625
818,วัดหลวง,เพื่อการรับเงิน,2325.09999999999990905052982270717620849609375
819,บ้านช้าง,เพื่อการรับเงิน,5451.4300000000002910383045673370361328125
820,วัดโบสถ์,เพื่อการรับเงิน,2521.36000000000012732925824820995330810546875
821,หนองปรือ,เพื่อการรับเงิน,4814.8800000000001091393642127513885498046875
822,หนองเหียง,เพื่อการรับเงิน,12007.8199999999997089616954326629638671875
823,คลองกิ่ว,เพื่อการรับเงิน,13100.79999999999927240423858165740966796875
824,หนองอิรุณ,เพื่อการรับเงิน,13808.170000000000072759576141834259033203125
825,หนองไผ่แก้ว,เพื่อการรับเงิน,6244.100000000000363797880709171295166015625
826,หนองบอนแดง,เพื่อการรับเงิน,4919.02000000000043655745685100555419921875
827,มาบไผ่,เพื่อการรับเงิน,5324.260000000000218278728425502777099609375
828,หน้าประดู่,เพื่อการรับเงิน,2316.579999999999927240423858165740966796875
829,บ้านเก่า,เพื่อการรับเงิน,4508.59000000000014551915228366851806640625
830,บางนาง,เพื่อการรับเงิน,6052.1099999999996725819073617458343505859375
831,โคกขี้หนอน,เพื่อการรับเงิน,2680.92999999999983629095368087291717529296875
832,มาบโป่ง,เพื่อการรับเงิน,5438.6400000000003274180926382541656494140625
833,หนองหงษ์,เพื่อการรับเงิน,5885.72999999999956344254314899444580078125
834,บ่อทอง,เพื่อการรับเงิน,8512.920000000000072759576141834259033203125
835,เกษตรสุวรรณ,เพื่อการรับเงิน,6043.6199999999998908606357872486114501953125
836,บ่อกวางทอง,เพื่อการรับเงิน,6032.489999999999781721271574497222900390625
837,วัดสุวรรณ,เพื่อการรับเงิน,5238.1199999999998908606357872486114501953125
838,พลวงทอง,เพื่อการรับเงิน,6910.4600000000000363797880709171295166015625
839,เทศบาลเมืองหนองปรือ,เพื่อการรับเงิน,69592.10000000000582076609134674072265625
840,เขาไม้แก้ว,เพื่อการรับเงิน,5923.25
841,เทศบาลเมืองสัตหีบ,เพื่อการรับเงิน,19460.139999999999417923390865325927734375
842,เทศบาลตำบลเกาะจันทร์,เพื่อการรับเงิน,4049.51999999999998181010596454143524169921875
843,เทศบาลตำบลเสม็ด,เพื่อการรับเงิน,18755.34000000000014551915228366851806640625
844,เทศบาลตำบลห้วยกะปิ,เพื่อการรับเงิน,13028.280000000000654836185276508331298828125
845,เทศบาลตำบลนาป่า,เพื่อการรับเงิน,33628.3499999999985448084771633148193359375
846,เทศบาลตำบลหนองไม้แดง,เพื่อการรับเงิน,10768.860000000000582076609134674072265625
847,เทศบาลตำบลดอนหัวฬ่อ,เพื่อการรับเงิน,10227.09000000000014551915228366851806640625
848,เทศบาลตำบลหมอนนาง,เพื่อการรับเงิน,11646.90999999999985448084771633148193359375
849,เทศบาลตำบลหนองชาก,เพื่อการรับเงิน,9157.969999999999345163814723491668701171875
850,เทศบาลตำบลธาตุทอง,เพื่อการรับเงิน,6493.25
851,เทศบาลตำบลตะเคียนเตี้ย,เพื่อการรับเงิน,18953.2900000000008731149137020111083984375
852,เทศบาลตำบลโป่ง,เพื่อการรับเงิน,8430.110000000000582076609134674072265625
853,ท่าบุญมี,เพื่อการรับเงิน,9644.34000000000014551915228366851806640625
854,เทศบาลตำบลเกล็ดแก้ว,เพื่อการรับเงิน,10652
855,เทศบาลนครแหลมฉบัง,เพื่อการรับเงิน,73741.460000000006402842700481414794921875
856,เทศบาลเมืองอ่างศิลา,เพื่อการรับเงิน,30064.3499999999985448084771633148193359375
857,เทศบาลตำบลเหมือง,เพื่อการรับเงิน,7018.8900000000003274180926382541656494140625
858,เทศบาลตำบลเขาชีจรรย์,เพื่อการรับเงิน,7773.1300000000001091393642127513885498046875
859,เทศบาลตำบลเขตรอุดมศักดิ์,เพื่อการรับเงิน,48130.2600000000020372681319713592529296875
860,เทศบาลตำบลบ้านบึง,เพื่อการรับเงิน,10072.639999999999417923390865325927734375
861,เทศบาลตำบลหนองซ้ำซาก,เพื่อการรับเงิน,5157.0600000000004001776687800884246826171875
862,เทศบาลเมืองปรกฟ้า,เพื่อการรับเงิน,12081.190000000000509317032992839813232421875
863,เทศบาลตำบลกุฎโง้ง,เพื่อการรับเงิน,5806.3900000000003274180926382541656494140625
864,เทศบาลตำบลหัวถนน,เพื่อการรับเงิน,4405.350000000000363797880709171295166015625
865,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,16424.27000000000043655745685100555419921875
866,เทศบาลตำบลท่าบุญมี,เพื่อการรับเงิน,5785.100000000000363797880709171295166015625
867,เทศบาลนครเจ้าพระยาสุรศักดิ์,เพื่อการรับเงิน,116833.240000000005238689482212066650390625
868,เกาะลอยบางหัก,เพื่อการรับเงิน,3214.1999999999998181010596454143524169921875
869,พานทองหนองกะขะ,เพื่อการรับเงิน,7064.90999999999985448084771633148193359375
870,เทศบาลนครระยอง,เพื่อการรับเงิน,55015.110000000000582076609134674072265625
871,เทศบาลตำบลเมืองแกลง,เพื่อการรับเงิน,15822.739999999999781721271574497222900390625
872,เทศบาลเมืองมาบตาพุด,เพื่อการรับเงิน,57921.300000000002910383045673370361328125
873,เทศบาลตำบลบ้านเพ,เพื่อการรับเงิน,14979.690000000000509317032992839813232421875
874,เทศบาลตำบลบ้านค่าย,เพื่อการรับเงิน,2833.6300000000001091393642127513885498046875
875,เทศบาลเมืองบ้านฉาง,เพื่อการรับเงิน,25746.02000000000043655745685100555419921875
876,เทศบาลตำบลทุ่งควายกิน,เพื่อการรับเงิน,5727.8699999999998908606357872486114501953125
877,เทศบาลตำบลปากน้ำประแส,เพื่อการรับเงิน,4223.579999999999927240423858165740966796875
878,เทศบาลตำบลจอมพลเจ้าพระยา,เพื่อการรับเงิน,804.6399999999999863575794734060764312744140625
879,เทศบาลตำบลสุนทรภู่,เพื่อการรับเงิน,12729.70000000000072759576141834259033203125
880,เทศบาลตำบลแกลง-กะเฉด,เพื่อการรับเงิน,6023.1300000000001091393642127513885498046875
881,เทศบาลตำบลชุมแสง,เพื่อการรับเงิน,3213.30999999999994543031789362430572509765625
882,เทศบาลตำบลสำนักท้อน,เพื่อการรับเงิน,9558.129999999999199644662439823150634765625
883,เทศบาลตำบลกองดิน,เพื่อการรับเงิน,4243.22999999999956344254314899444580078125
884,กะเฉด,เพื่อการรับเงิน,4815.72999999999956344254314899444580078125
885,ตะพง,เพื่อการรับเงิน,17861.97999999999956344254314899444580078125
886,สำนักทอง,เพื่อการรับเงิน,4499.22999999999956344254314899444580078125
887,นาตาขวัญ,เพื่อการรับเงิน,5878.8800000000001091393642127513885498046875
888,บ้านแลง,เพื่อการรับเงิน,6225.2799999999997453414835035800933837890625
889,แกลง,เพื่อการรับเงิน,5041
890,เพ,เพื่อการรับเงิน,1509.410000000000081854523159563541412353515625
891,ป่ายุบใน,เพื่อการรับเงิน,6262.010000000000218278728425502777099609375
892,ชุมแสง,เพื่อการรับเงิน,5244.920000000000072759576141834259033203125
893,วังจันทร์,เพื่อการรับเงิน,3551.23000000000001818989403545856475830078125
894,พลงตาเอี่ยม,เพื่อการรับเงิน,3990.65000000000009094947017729282379150390625
895,ตาสิทธิ์,เพื่อการรับเงิน,6337.90999999999985448084771633148193359375
896,มาบยางพร,เพื่อการรับเงิน,14937
897,แม่น้ำคู้,เพื่อการรับเงิน,8922.469999999999345163814723491668701171875
898,หนองไร่,เพื่อการรับเงิน,3729.579999999999927240423858165740966796875
899,ละหาร,เพื่อการรับเงิน,4314.0299999999997453414835035800933837890625
