﻿_id,bank_account,purpose,amount
551,เทศบาลตำบลดอนกำ,เพื่อการรับเงิน,3801.21
552,เทศบาลตำบลห้วยกรดพัฒนา,เพื่อการรับเงิน,7358.52
553,เทศบาลตำบลโพนางดำตก,เพื่อการรับเงิน,6607.59
554,เทศบาลตำบลเจ้าพระยา,เพื่อการรับเงิน,4663.12
555,เทศบาลตำบลสามง่ามพัฒนา,เพื่อการรับเงิน,5026.27
556,เทศบาลตำบลธรรมามูล,เพื่อการรับเงิน,10392.4
557,เทศบาลตำบลหนองมะโมง,เพื่อการรับเงิน,7261.22
558,เทศบาลตำบลมโนรมย์,เพื่อการรับเงิน,4558.96
559,เทศบาลเมืองสิงห์บุรี,เพื่อการรับเงิน,23811.69
560,เทศบาลตำบลอินทร์บุรี,เพื่อการรับเงิน,6369.16
561,เทศบาลตำบลบางน้ำเชี่ยว,เพื่อการรับเงิน,4691.89
562,เทศบาลตำบลถอนสมอ,เพื่อการรับเงิน,12234.03
563,เทศบาลตำบลโพสังโฆ,เพื่อการรับเงิน,2889.99
564,ม่วงหมู่,เพื่อการรับเงิน,8103.94
565,โพกรวม,เพื่อการรับเงิน,5023.48
566,บางมัญ,เพื่อการรับเงิน,5093.42
567,ต้นโพธิ์,เพื่อการรับเงิน,10754.16
568,จักรสีห์,เพื่อการรับเงิน,5205.74
569,หัวไผ่,เพื่อการรับเงิน,6678.84
570,บางกระบือ,เพื่อการรับเงิน,9215.28
571,โพทะเล,เพื่อการรับเงิน,6323.97
572,คอทราย,เพื่อการรับเงิน,3462.75
573,ท่าข้าม,เพื่อการรับเงิน,6177.34
574,หนองกระทุ่ม,เพื่อการรับเงิน,3443.56
575,โพสังโฆ,เพื่อการรับเงิน,6210.21
576,บ้านหม้อ,เพื่อการรับเงิน,8298.52
577,บ้านแป้ง,เพื่อการรับเงิน,3181.86
578,พระงาม,เพื่อการรับเงิน,5071.51
579,โรงช้าง,เพื่อการรับเงิน,6508.95
580,วิหารขาว,เพื่อการรับเงิน,2665.19
581,โพประจักษ์,เพื่อการรับเงิน,4861.79
582,ชีน้ำร้าย,เพื่อการรับเงิน,5367.47
583,อินทร์บุรี,เพื่อการรับเงิน,5745.67
584,ท่างาม,เพื่อการรับเงิน,7158.43
585,งิ้วราย,เพื่อการรับเงิน,7435.27
586,ห้วยชัน,เพื่อการรับเงิน,6765.18
587,ประศุก,เพื่อการรับเงิน,8413.67
588,ทองเอน,เพื่อการรับเงิน,10521.15
589,โพธิ์ชัย,เพื่อการรับเงิน,3288.72
590,น้ำตาล,เพื่อการรับเงิน,4690.53
591,แม่ลา,เพื่อการรับเงิน,4686.44
592,ไม้ดัด,เพื่อการรับเงิน,5768.95
593,พักทัน,เพื่อการรับเงิน,6389.7
594,สระแจง,เพื่อการรับเงิน,5563.4
595,บ้านจ่า,เพื่อการรับเงิน,4393.19
596,เทศบาลตำบลทับยา,เพื่อการรับเงิน,8084.76
597,เทศบาลเมืองบางระจัน,เพื่อการรับเงิน,19210.23
598,เทศบาลตำบลพรหมบุรี,เพื่อการรับเงิน,4413.73
599,ค่ายบางระจัน,เพื่อการรับเงิน,10201.94
600,เทศบาลเมืองอ่างทอง,เพื่อการรับเงิน,17305.53
601,เทศบาลตำบลป่าโมก,เพื่อการรับเงิน,12388.89
602,เทศบาลตำบลบางจัก,เพื่อการรับเงิน,10626.67
603,เทศบาลตำบลเกษไชโย,เพื่อการรับเงิน,3856.0
604,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,5980.02
605,เทศบาลตำบลแสวงหา,เพื่อการรับเงิน,4505.55
606,เทศบาลตำบลสามโก้,เพื่อการรับเงิน,14703.29
607,เทศบาลตำบลรำมะสัก,เพื่อการรับเงิน,5775.8
608,บ้านอิฐ,เพื่อการรับเงิน,11365.26
609,ป่างิ้ว,เพื่อการรับเงิน,9889.45
610,คลองวัว,เพื่อการรับเงิน,3080.43
611,หัวไผ่,เพื่อการรับเงิน,6192.38
612,บ้านแห,เพื่อการรับเงิน,3964.3
613,ย่านซื่อ,เพื่อการรับเงิน,4012.26
614,ตลาดกรวด,เพื่อการรับเงิน,2758.42
615,ชัยฤทธิ์,เพื่อการรับเงิน,3843.67
616,เทวราช,เพื่อการรับเงิน,2702.2
617,ราชสถิตย์,เพื่อการรับเงิน,3168.15
618,โผงเผง,เพื่อการรับเงิน,4447.99
619,นรสิงห์,เพื่อการรับเงิน,3780.68
620,สายทอง,เพื่อการรับเงิน,4354.83
621,บางเสด็จ,เพื่อการรับเงิน,4145.17
622,เอกราช,เพื่อการรับเงิน,4654.89
623,โรงช้าง,เพื่อการรับเงิน,4542.52
624,หนองแม่ไก่,เพื่อการรับเงิน,4035.52
625,ยางช้าย,เพื่อการรับเงิน,8088.87
626,องครักษ์,เพื่อการรับเงิน,6902.2
627,บางเจ้าฉ่า,เพื่อการรับเงิน,4508.29
628,อ่างแก้ว,เพื่อการรับเงิน,7140.62
629,คำหยาด,เพื่อการรับเงิน,4401.37
630,อินทประมูล,เพื่อการรับเงิน,3129.78
631,บางพลับ,เพื่อการรับเงิน,6043.0
632,บางระกำ,เพื่อการรับเงิน,3217.45
633,สีบัวทอง,เพื่อการรับเงิน,9312.55
634,วังน้ำเย็น,เพื่อการรับเงิน,8952.17
635,จำลอง,เพื่อการรับเงิน,3162.65
636,ห้วยไผ่,เพื่อการรับเงิน,3768.36
637,ศรีพราน,เพื่อการรับเงิน,3407.94
638,บ้านพราน,เพื่อการรับเงิน,6581.61
639,ศาลเจ้าโรงทอง,เพื่อการรับเงิน,4205.48
640,หลักแก้ว,เพื่อการรับเงิน,7106.36
641,ไผ่จำศีล,เพื่อการรับเงิน,4931.7
642,ไผ่วง,เพื่อการรับเงิน,4415.09
643,คลองขนาก,เพื่อการรับเงิน,3868.37
644,ยี่ล้น,เพื่อการรับเงิน,5799.16
645,บางจัก,เพื่อการรับเงิน,2714.54
646,หัวตะพาน,เพื่อการรับเงิน,4182.1
647,ตลาดใหม่,เพื่อการรับเงิน,2926.96
648,อบทม,เพื่อการรับเงิน,5627.84
649,โพธิ์ม่วงพันธ์,เพื่อการรับเงิน,5955.35
650,เทศบาลตำบลโพสะ,เพื่อการรับเงิน,4793.33
651,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,8922.04
652,เทศบาลตำบลไชโย,เพื่อการรับเงิน,17427.49
653,เทศบาลตำบลห้วยคันแหลน,เพื่อการรับเงิน,4591.9
654,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,6840.55
655,จำปาหล่อ,เพื่อการรับเงิน,4983.75
656,เทศบาลตำบลม่วงคัน,เพื่อการรับเงิน,5346.9
657,เทศบาลตำบลทางพระ,เพื่อการรับเงิน,3669.66
658,เทศบาลตำบลโคกพุทรา,เพื่อการรับเงิน,3692.96
659,เทศบาลตำบลไผ่ดำพัฒนา,เพื่อการรับเงิน,4550.75
660,เทศบาลตำบลสาวร้องไห้,เพื่อการรับเงิน,6066.34
661,เทศบาลตำบลม่วงเตี้ย,เพื่อการรับเงิน,7936.81
662,เทศบาลตำบลเพชรเมืองทอง,เพื่อการรับเงิน,7328.38
663,เทศบาลตำบลวิเศษไชยชาญ,เพื่อการรับเงิน,8541.1
664,เทศบาลเมืองฉะเชิงเทรา,เพื่อการรับเงิน,53643.19
665,เทศบาลตำบลบางคล้า,เพื่อการรับเงิน,12854.82
666,เทศบาลตำบลนครเนื่องเขต,เพื่อการรับเงิน,2034.93
667,เทศบาลตำบลแปลงยาว,เพื่อการรับเงิน,8283.47
668,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,7470.85
669,เทศบาลตำบลบางน้ำเปรี้ยว,เพื่อการรับเงิน,3283.23
670,เทศบาลตำบลดอนฉิมพลี,เพื่อการรับเงิน,2256.91
671,เทศบาลตำบลบางขนาก,เพื่อการรับเงิน,2909.17
672,เทศบาลตำบลบางปะกง,เพื่อการรับเงิน,8826.07
673,เทศบาลตำบลหอมศีล,เพื่อการรับเงิน,1782.78
674,เทศบาลตำบลบางวัวคณารักษ์,เพื่อการรับเงิน,15208.99
675,เทศบาลตำบลท่าสะอ้าน,เพื่อการรับเงิน,4273.98
676,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,3914.96
677,เทศบาลตำบลเทพราช,เพื่อการรับเงิน,5940.26
678,เทศบาลตำบลพนมสารคาม,เพื่อการรับเงิน,8975.47
679,เทศบาลตำบลเกาะขนุน,เพื่อการรับเงิน,3028.35
680,เทศบาลตำบลสนามชัยเขต,เพื่อการรับเงิน,5873.12
681,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,10484.18
682,เทศบาลตำบลเขาหินซ้อน,เพื่อการรับเงิน,4849.5
683,เทศบาลตำบลหัวสำโรง,เพื่อการรับเงิน,9030.3
684,เทศบาลตำบลทุ่งสะเดา,เพื่อการรับเงิน,7054.3
685,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,2023.96
686,บางไผ่,เพื่อการรับเงิน,6750.1
687,คลองนครเนื่องเขต,เพื่อการรับเงิน,8668.53
688,คลองอุดมชลจร,เพื่อการรับเงิน,12265.55
689,วังตะเคียน,เพื่อการรับเงิน,9156.37
690,คลองหลวงแพ่ง,เพื่อการรับเงิน,17254.82
691,บางแก้ว,เพื่อการรับเงิน,8654.82
692,คลองเปรง,เพื่อการรับเงิน,14194.95
693,บางขวัญ,เพื่อการรับเงิน,9586.63
694,บางพระ,เพื่อการรับเงิน,8764.46
695,คลองนา,เพื่อการรับเงิน,7057.01
696,บางตีนเป็ด,เพื่อการรับเงิน,13565.96
697,บางเตย,เพื่อการรับเงิน,8247.81
698,ท่าไข่,เพื่อการรับเงิน,14658.14
699,บางกะไห,เพื่อการรับเงิน,5678.52
700,หนามแดง,เพื่อการรับเงิน,4357.6
701,โสธร,เพื่อการรับเงิน,9862.05
702,บ้านใหม่,เพื่อการรับเงิน,4035.52
703,คลองจุกกระเฌอ,เพื่อการรับเงิน,3850.54
704,เสม็ดใต้,เพื่อการรับเงิน,7244.79
705,หัวไทร,เพื่อการรับเงิน,8545.21
706,ท่าทองหลาง,เพื่อการรับเงิน,6415.76
707,สาวชะโงก,เพื่อการรับเงิน,4176.68
708,บางกระเจ็ด,เพื่อการรับเงิน,6129.34
709,เสม็ดเหนือ,เพื่อการรับเงิน,6709.0
710,บางสวน,เพื่อการรับเงิน,2795.45
711,บางเล่า,เพื่อการรับเงิน,2552.85
712,บางตลาด,เพื่อการรับเงิน,3024.26
713,บางโรง,เพื่อการรับเงิน,3046.19
714,ก้อนแก้ว,เพื่อการรับเงิน,4200.0
715,คลองเขื่อน,เพื่อการรับเงิน,4786.47
716,เทศบาลตำบลบางวัว,เพื่อการรับเงิน,4541.19
717,สองคลอง,เพื่อการรับเงิน,13456.38
718,หอมศีล,เพื่อการรับเงิน,5351.01
719,หนองจอก,เพื่อการรับเงิน,5024.88
720,บางเกลือ,เพื่อการรับเงิน,5649.75
721,ท่าสะอ้าน,เพื่อการรับเงิน,6578.84
722,เขาดิน,เพื่อการรับเงิน,3492.9
723,หนองบัว,เพื่อการรับเงิน,4960.49
724,หนองตีนนก,เพื่อการรับเงิน,4136.93
725,แหลมประดู่,เพื่อการรับเงิน,4643.96
726,สิบเอ็ดศอก,เพื่อการรับเงิน,5320.86
727,สนามจันทร์,เพื่อการรับเงิน,3287.31
728,บางกรูด,เพื่อการรับเงิน,2747.44
729,เทพราช,เพื่อการรับเงิน,3886.17
730,ดอนทราย,เพื่อการรับเงิน,4143.8
731,คลองขุด,เพื่อการรับเงิน,3132.53
732,เกาะไร่,เพื่อการรับเงิน,4627.49
733,คลองบ้านโพธิ์,เพื่อการรับเงิน,4587.75
734,คลองประเวศ,เพื่อการรับเงิน,4968.7
735,ท่ากระดาน,เพื่อการรับเงิน,42584.83
736,คู้ยายหมี,เพื่อการรับเงิน,16872.52
737,ลาดกระทิง,เพื่อการรับเงิน,14795.16
738,เขาหินซ้อน,เพื่อการรับเงิน,17167.15
739,เกาะขนุน,เพื่อการรับเงิน,19204.79
740,หนองแหน,เพื่อการรับเงิน,13842.77
741,พนมสารคาม,เพื่อการรับเงิน,4844.01
742,หนองยาว,เพื่อการรับเงิน,12657.51
743,เมืองเก่า,เพื่อการรับเงิน,4013.62
744,บางคา,เพื่อการรับเงิน,2872.14
745,ดงน้อย,เพื่อการรับเงิน,10304.65
746,เมืองใหม่,เพื่อการรับเงิน,4269.88
747,หมอนทอง,เพื่อการรับเงิน,14351.15
748,ศาลาแดง,เพื่อการรับเงิน,11737.99
749,โพรงอากาศ,เพื่อการรับเงิน,10832.22
750,ดอนฉิมพลี,เพื่อการรับเงิน,17495.99
751,บึงน้ำรักษ์,เพื่อการรับเงิน,11780.47
752,โยธะกา,เพื่อการรับเงิน,8953.54
753,สิงโตทอง,เพื่อการรับเงิน,8169.76
754,บางน้ำเปรี้ยว,เพื่อการรับเงิน,11258.41
755,หนองไม้แก่น,เพื่อการรับเงิน,10360.83
756,หัวสำโรง,เพื่อการรับเงิน,7483.23
757,แปลงยาว,เพื่อการรับเงิน,10133.39
758,ท่าตะเกียบ,เพื่อการรับเงิน,26637.31
759,คลองตะเกรา,เพื่อการรับเงิน,37491.46
760,เทศบาลตำบลพิมพา,เพื่อการรับเงิน,4622.0
761,เทศบาลตำบลดอนเกาะกา,เพื่อการรับเงิน,11794.17
762,เทศบาลตำบลวังเย็น,เพื่อการรับเงิน,12453.32
763,เทศบาลตำบลบ้านซ่อง,เพื่อการรับเงิน,13979.82
764,ทุ่งพระยา,เพื่อการรับเงิน,22831.93
765,เทศบาลตำบลบางสมัคร,เพื่อการรับเงิน,19540.51
766,เทศบาลตำบลบางปะกงพรหมเทพรังสรรค์,เพื่อการรับเงิน,12161.41
767,เทศบาลตำบลบางผึ้ง,เพื่อการรับเงิน,2984.52
768,เทศบาลตำบลแสนภูดาษ,เพื่อการรับเงิน,6570.6
769,เทศบาลตำบลลาดขวาง,เพื่อการรับเงิน,5634.71
770,เทศบาลตำบลท่าถ่าน,เพื่อการรับเงิน,11224.14
771,เทศบาลตำบลคลองแสนแสบ,เพื่อการรับเงิน,4687.82
772,เมืองพัทยา,เพื่อการรับเงิน,163608.53
773,เทศบาลเมืองชลบุรี,เพื่อการรับเงิน,36519.95
774,เทศบาลเมืองพนัสนิคม,เพื่อการรับเงิน,14197.7
775,เทศบาลเมืองศรีราชา,เพื่อการรับเงิน,32961.27
776,เทศบาลเมืองบ้านบึง,เพื่อการรับเงิน,28980.48
777,เทศบาลเมืองแสนสุข,เพื่อการรับเงิน,63853.33
778,เทศบาลตำบลบางทราย,เพื่อการรับเงิน,17060.25
779,เทศบาลตำบลพานทอง,เพื่อการรับเงิน,8495.88
780,เทศบาลตำบลหนองตำลึง,เพื่อการรับเงิน,27656.77
781,เทศบาลเมืองบ้านสวน,เพื่อการรับเงิน,95177.05
782,เทศบาลตำบลหัวกุญแจ,เพื่อการรับเงิน,5411.32
783,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,11643.43
784,เทศบาลตำบลบางพระ,เพื่อการรับเงิน,18242.82
785,เทศบาลตำบลบางละมุง,เพื่อการรับเงิน,16490.18
786,เทศบาลตำบลห้วยใหญ่,เพื่อการรับเงิน,41019.94
787,เทศบาลตำบลเกาะสีชัง,เพื่อการรับเงิน,6214.31
788,เทศบาลตำบลบ่อทอง,เพื่อการรับเงิน,5921.06
789,เทศบาลตำบลบางเสร่,เพื่อการรับเงิน,15739.28
790,เทศบาลตำบลหนองไผ่แก้ว,เพื่อการรับเงิน,3238.01
791,เทศบาลตำบลคลองตำหรุ,เพื่อการรับเงิน,5785.42
792,เทศบาลตำบลนาจอมเทียน,เพื่อการรับเงิน,11088.48
793,คลองตำหรุ,เพื่อการรับเงิน,5368.83
794,หนองรี,เพื่อการรับเงิน,20601.12
795,หนองข้างคอก,เพื่อการรับเงิน,8563.01
796,สำนักบก,เพื่อการรับเงิน,7681.89
797,เขาซก,เพื่อการรับเงิน,4971.44
798,หนองเสือช้าง,เพื่อการรับเงิน,5805.94
799,คลองพลู,เพื่อการรับเงิน,5419.55
800,ห้างสูง,เพื่อการรับเงิน,4727.55
801,พลูตาหลวง,เพื่อการรับเงิน,51332.84
802,แสมสาร,เพื่อการรับเงิน,8711.01
803,เขาคันทรง,เพื่อการรับเงิน,9323.51
804,บ่อวิน,เพื่อการรับเงิน,34250.68
805,บางพระ,เพื่อการรับเงิน,24411.93
806,หนองขาม,เพื่อการรับเงิน,7313.32
807,นาเริก,เพื่อการรับเงิน,13208.34
808,หนองขยาด,เพื่อการรับเงิน,5766.25
809,บ้านเซิด,เพื่อการรับเงิน,8067.0
810,สระสี่เหลี่ยม,เพื่อการรับเงิน,9662.02
811,โคกเพลาะ,เพื่อการรับเงิน,3835.44
812,ท่าข้าม,เพื่อการรับเงิน,4323.31
813,นาวังหิน,เพื่อการรับเงิน,10422.5
814,ทุ่งขวาง,เพื่อการรับเงิน,6140.33
815,หน้าพระธาตุ,เพื่อการรับเงิน,7446.2
816,นามะตูม,เพื่อการรับเงิน,4443.89
817,ไร่หลักทอง,เพื่อการรับเงิน,4933.06
818,วัดหลวง,เพื่อการรับเงิน,3695.72
819,บ้านช้าง,เพื่อการรับเงิน,8823.37
820,วัดโบสถ์,เพื่อการรับเงิน,4001.33
821,หนองปรือ,เพื่อการรับเงิน,7780.56
822,หนองเหียง,เพื่อการรับเงิน,19352.78
823,คลองกิ่ว,เพื่อการรับเงิน,21177.99
824,หนองอิรุณ,เพื่อการรับเงิน,22261.9
825,หนองไผ่แก้ว,เพื่อการรับเงิน,10030.64
826,หนองบอนแดง,เพื่อการรับเงิน,7975.13
827,มาบไผ่,เพื่อการรับเงิน,8730.15
828,หน้าประดู่,เพื่อการรับเงิน,3746.41
829,บ้านเก่า,เพื่อการรับเงิน,7758.62
830,บางนาง,เพื่อการรับเงิน,10047.06
831,โคกขี้หนอน,เพื่อการรับเงิน,4406.85
832,มาบโป่ง,เพื่อการรับเงิน,9112.48
833,หนองหงษ์,เพื่อการรับเงิน,9914.13
834,บ่อทอง,เพื่อการรับเงิน,13709.87
835,เกษตรสุวรรณ,เพื่อการรับเงิน,9592.09
836,วัดสุวรรณ,เพื่อการรับเงิน,8427.37
837,พลวงทอง,เพื่อการรับเงิน,11033.64
838,เทศบาลเมืองหนองปรือ,เพื่อการรับเงิน,115686.35
839,เขาไม้แก้ว,เพื่อการรับเงิน,9799.03
840,เทศบาลเมืองสัตหีบ,เพื่อการรับเงิน,31074.36
841,เทศบาลตำบลเกาะจันทร์,เพื่อการรับเงิน,6577.47
842,เทศบาลตำบลเสม็ด,เพื่อการรับเงิน,30441.25
843,เทศบาลตำบลห้วยกะปิ,เพื่อการรับเงิน,21812.46
844,เทศบาลตำบลนาป่า,เพื่อการรับเงิน,55765.79
845,เทศบาลตำบลหนองไม้แดง,เพื่อการรับเงิน,17745.4
846,เทศบาลตำบลดอนหัวฬ่อ,เพื่อการรับเงิน,17036.98
847,เทศบาลตำบลหมอนนาง,เพื่อการรับเงิน,18699.12
848,เทศบาลตำบลหนองชาก,เพื่อการรับเงิน,14875.97
849,เทศบาลตำบลธาตุทอง,เพื่อการรับเงิน,10570.52
850,เทศบาลตำบลตะเคียนเตี้ย,เพื่อการรับเงิน,31810.17
851,เทศบาลตำบลโป่ง,เพื่อการรับเงิน,13905.8
852,ท่าบุญมี,เพื่อการรับเงิน,16546.36
853,เทศบาลตำบลเกล็ดแก้ว,เพื่อการรับเงิน,18800.49
854,เทศบาลนครแหลมฉบัง,เพื่อการรับเงิน,120400.13
855,เทศบาลเมืองอ่างศิลา,เพื่อการรับเงิน,48490.85
856,เทศบาลตำบลเหมือง,เพื่อการรับเงิน,12036.7
857,เทศบาลตำบลเขาชีจรรย์,เพื่อการรับเงิน,12590.37
858,เทศบาลตำบลเขตรอุดมศักดิ์,เพื่อการรับเงิน,76973.95
859,เทศบาลตำบลบ้านบึง,เพื่อการรับเงิน,17201.43
860,เทศบาลตำบลหนองซ้ำซาก,เพื่อการรับเงิน,8428.73
861,เทศบาลเมืองปรกฟ้า,เพื่อการรับเงิน,19317.16
862,เทศบาลตำบลกุฎโง้ง,เพื่อการรับเงิน,9516.76
863,เทศบาลตำบลหัวถนน,เพื่อการรับเงิน,7070.76
864,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,27525.25
865,เทศบาลตำบลท่าบุญมี,เพื่อการรับเงิน,9316.68
866,เทศบาลนครเจ้าพระยาสุรศักดิ์,เพื่อการรับเงิน,192610.91
867,เกาะลอยบางหัก,เพื่อการรับเงิน,5112.62
868,พานทองหนองกะขะ,เพื่อการรับเงิน,11814.74
869,เทศบาลตำบลบ่อกวางทอง,เพื่อการรับเงิน,9600.34
870,เทศบาลนครระยอง,เพื่อการรับเงิน,87480.02
871,เทศบาลตำบลเมืองแกลง,เพื่อการรับเงิน,25262.87
872,เทศบาลเมืองมาบตาพุด,เพื่อการรับเงิน,96381.51
873,เทศบาลตำบลบ้านเพ,เพื่อการรับเงิน,24148.83
874,เทศบาลตำบลบ้านค่าย,เพื่อการรับเงิน,4619.23
875,เทศบาลเมืองบ้านฉาง,เพื่อการรับเงิน,41892.86
876,เทศบาลตำบลทุ่งควายกิน,เพื่อการรับเงิน,9105.66
877,เทศบาลตำบลปากน้ำประแส,เพื่อการรับเงิน,6719.99
878,เทศบาลตำบลจอมพลเจ้าพระยา,เพื่อการรับเงิน,1234.66
879,เทศบาลตำบลสุนทรภู่,เพื่อการรับเงิน,20769.71
880,เทศบาลตำบลแกลง-กะเฉด,เพื่อการรับเงิน,9738.72
881,เทศบาลตำบลชุมแสง,เพื่อการรับเงิน,5127.64
882,เทศบาลตำบลสำนักท้อน,เพื่อการรับเงิน,15236.37
883,เทศบาลตำบลกองดิน,เพื่อการรับเงิน,6776.13
884,กะเฉด,เพื่อการรับเงิน,7661.34
885,ตะพง,เพื่อการรับเงิน,28913.36
886,สำนักทอง,เพื่อการรับเงิน,7206.42
887,นาตาขวัญ,เพื่อการรับเงิน,9612.71
888,บ้านแลง,เพื่อการรับเงิน,10127.92
889,แกลง,เพื่อการรับเงิน,8184.84
890,เพ,เพื่อการรับเงิน,2389.8
891,ป่ายุบใน,เพื่อการรับเงิน,9992.22
892,ชุมแสง,เพื่อการรับเงิน,8478.11
893,วังจันทร์,เพื่อการรับเงิน,5712.79
894,พลงตาเอี่ยม,เพื่อการรับเงิน,6419.84
895,ตาสิทธิ์,เพื่อการรับเงิน,10729.48
896,มาบยางพร,เพื่อการรับเงิน,26100.19
897,แม่น้ำคู้,เพื่อการรับเงิน,15370.67
898,หนองไร่,เพื่อการรับเงิน,5990.98
899,ละหาร,เพื่อการรับเงิน,6926.82
900,ปลวกแดง,เพื่อการรับเงิน,23628.11
901,สำนักท้อน,เพื่อการรับเงิน,14714.36
902,หนองบัว,เพื่อการรับเงิน,19012.93
903,หนองละลอก,เพื่อการรับเงิน,18161.95
904,บางบุตร,เพื่อการรับเงิน,14743.07
905,ตาขัน,เพื่อการรับเงิน,12214.86
906,หนองตะพาน,เพื่อการรับเงิน,5659.31
907,กองดิน,เพื่อการรับเงิน,7344.77
908,วังหว้า,เพื่อการรับเงิน,12941.1
909,ห้วยยาง,เพื่อการรับเงิน,5012.55
910,ทางเกวียน,เพื่อการรับเงิน,9609.93
911,ทุ่งควายกิน,เพื่อการรับเงิน,14475.86
912,พังราด,เพื่อการรับเงิน,8327.33
913,ชากโดน,เพื่อการรับเงิน,6755.57
914,กระแสบน,เพื่อการรับเงิน,11546.14
915,คลองปูน,เพื่อการรับเงิน,8597.3
916,น้ำเป็น,เพื่อการรับเงิน,9481.13
917,เขาน้อย,เพื่อการรับเงิน,3725.83
918,พนานิคม,เพื่อการรับเงิน,10815.78
919,เทศบาลตำบลมะขามคู่,เพื่อการรับเงิน,17622.1
920,นิคมพัฒนา,เพื่อการรับเงิน,15347.38
921,เทศบาลตำบลมาบข่าพัฒนา,เพื่อการรับเงิน,11953.11
922,เทศบาลตำบลเนินพระ,เพื่อการรับเงิน,23308.83
923,เทศบาลตำบลทับมา,เพื่อการรับเงิน,33684.72
924,เทศบาลตำบลน้ำคอก,เพื่อการรับเงิน,8171.12
925,เทศบาลตำบลบ้านฉาง,เพื่อการรับเงิน,18799.16
926,เทศบาลตำบลพลา,เพื่อการรับเงิน,12214.86
927,เทศบาลตำบลเนินฆ้อ,เพื่อการรับเงิน,6303.36
928,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,11583.14
929,เทศบาลตำบลบ้านปลวกแดง,เพื่อการรับเงิน,8087.5
930,เทศบาลตำบลสองสลึง,เพื่อการรับเงิน,7713.42
931,เทศบาลตำบลชำฆ้อ,เพื่อการรับเงิน,8397.19
932,เทศบาลตำบลบ้านค่ายพัฒนา,เพื่อการรับเงิน,7476.37
933,เทศบาลตำบลชากบก,เพื่อการรับเงิน,11884.64
934,เทศบาลตำบลเชิงเนิน,เพื่อการรับเงิน,32536.44
935,เทศบาลตำบลมาบข่า,เพื่อการรับเงิน,14151.09
936,เขาชะเมา,เพื่อการรับเงิน,10965.16
937,เทศบาลเมืองจันทบุรี,เพื่อการรับเงิน,31669.01
938,เทศบาลเมืองขลุง,เพื่อการรับเงิน,14904.75
939,เทศบาลตำบลบางกะจะ,เพื่อการรับเงิน,6977.57
940,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,3172.24
941,เทศบาลตำบลหนองคล้า,เพื่อการรับเงิน,5430.5
942,เทศบาลตำบลมะขาม,เพื่อการรับเงิน,2433.66
943,เทศบาลตำบลพลิ้ว,เพื่อการรับเงิน,9705.84
944,เทศบาลตำบลปากน้ำแหลมสิงห์,เพื่อการรับเงิน,12143.63
945,เทศบาลตำบลโป่งน้ำร้อน,เพื่อการรับเงิน,12479.32
946,เทศบาลตำบลทรายขาว,เพื่อการรับเงิน,15498.12
947,เทศบาลตำบลพลับพลานารายณ์,เพื่อการรับเงิน,14319.64
948,เทศบาลตำบลเนินสูง,เพื่อการรับเงิน,4220.53
949,ท่าช้าง,เพื่อการรับเงิน,23406.11
950,คมบาง,เพื่อการรับเงิน,5826.49
951,หนองบัว,เพื่อการรับเงิน,4944.05
952,คลองนารายณ์,เพื่อการรับเงิน,5186.58
953,ตะปอน,เพื่อการรับเงิน,4349.34
954,ตรอกนอง,เพื่อการรับเงิน,3339.44
955,วังสรรพรส,เพื่อการรับเงิน,4428.79
956,บางชัน,เพื่อการรับเงิน,4676.86
957,มาบไพ,เพื่อการรับเงิน,3405.19
958,ทุ่งเบญจา,เพื่อการรับเงิน,10714.39
959,เขาแก้ว,เพื่อการรับเงิน,9246.79
960,สีพยา-บ่อพุ,เพื่อการรับเงิน,3919.09
961,โขมง,เพื่อการรับเงิน,4105.45
962,รำพัน,เพื่อการรับเงิน,4920.72
963,ตะกาดเง้า,เพื่อการรับเงิน,10338.94
964,คลองขุด,เพื่อการรับเงิน,6893.95
965,นายายอาม,เพื่อการรับเงิน,9600.34
966,วังโตนด,เพื่อการรับเงิน,5089.3
967,กระแจะ,เพื่อการรับเงิน,6521.25
968,วังใหม่,เพื่อการรับเงิน,7790.19
969,บางกะไชย,เพื่อการรับเงิน,5212.64
970,หนองชิ่ม,เพื่อการรับเงิน,7117.34
971,เกาะเปริด,เพื่อการรับเงิน,4283.52
972,บางสระเก้า,เพื่อการรับเงิน,2958.48
973,ทรายขาว,เพื่อการรับเงิน,11621.49
974,ทุ่งขนาน,เพื่อการรับเงิน,14885.55
975,ปะตง,เพื่อการรับเงิน,12605.44
976,สะตอน,เพื่อการรับเงิน,13086.37
977,โป่งน้ำร้อน,เพื่อการรับเงิน,12620.47
978,เทพนิมิต,เพื่อการรับเงิน,7607.91
