﻿_id,bank_account,purpose,amount
1529,เทศบาลตำบลประทาย,เพื่อการรับเงิน,14953.06
1530,สีสุก,เพื่อการรับเงิน,11607.85
1531,เทศบาลเมืองเมืองปัก,เพื่อการรับเงิน,33351.76
1532,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,25106.26
1533,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,47445.28
1534,เทศบาลตำบลสุรนารี,เพื่อการรับเงิน,50224.76
1535,เทศบาลตำบลไชยมงคล,เพื่อการรับเงิน,20832.89
1536,เทศบาลตำบลพุดซา,เพื่อการรับเงิน,24951.99
1537,เทศบาลตำบลหนองบัวสะอาด,เพื่อการรับเงิน,16912.19
1538,สีมุม,เพื่อการรับเงิน,15915.48
1539,เทศบาลตำบลตลาด,เพื่อการรับเงิน,23355.3
1540,หนองบุนนาก,เพื่อการรับเงิน,26080.92
1541,สารภี,เพื่อการรับเงิน,23259.75
1542,เทศบาลตำบลแหลมทอง,เพื่อการรับเงิน,14977.55
1543,เทศบาลตำบลหนองหัวแรต,เพื่อการรับเงิน,21548.0
1544,หนองตะไก้,เพื่อการรับเงิน,20989.65
1545,ไทยเจริญ,เพื่อการรับเงิน,7667.53
1546,ลุงเขว้า,เพื่อการรับเงิน,11566.21
1547,หนองไม้ไผ่,เพื่อการรับเงิน,10001.35
1548,บ้านใหม่,เพื่อการรับเงิน,12592.33
1549,เทศบาลตำบลสระพระ,เพื่อการรับเงิน,9609.53
1550,เทศบาลตำบลกงรถ,เพื่อการรับเงิน,10961.35
1551,เทศบาลตำบลพันดุง,เพื่อการรับเงิน,13199.63
1552,เทศบาลตำบลช่องแมว,เพื่อการรับเงิน,30236.71
1553,เทศบาลตำบลไพล,เพื่อการรับเงิน,11742.55
1554,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,17252.57
1555,เทศบาลตำบลวังหิน,เพื่อการรับเงิน,11091.11
1556,เทศบาลเมืองบุรีรัมย์,เพื่อการรับเงิน,61859.54
1557,เทศบาลเมืองนางรอง,เพื่อการรับเงิน,50885.97
1558,เทศบาลตำบลประโคนชัย,เพื่อการรับเงิน,23649.18
1559,เทศบาลตำบลบ้านกรวด,เพื่อการรับเงิน,9707.51
1560,เทศบาลตำบลนาโพธิ์,เพื่อการรับเงิน,9016.89
1561,เทศบาลตำบลห้วยราช,เพื่อการรับเงิน,12614.35
1562,เทศบาลตำบลสตึก,เพื่อการรับเงิน,27028.68
1563,เทศบาลตำบลพุทไธสง,เพื่อการรับเงิน,10466.67
1564,เทศบาลตำบลกระสัง,เพื่อการรับเงิน,8412.01
1565,เทศบาลตำบลหินเหล็กไฟ,เพื่อการรับเงิน,12575.15
1566,เทศบาลตำบลลำปลายมาศ,เพื่อการรับเงิน,32722.38
1567,เทศบาลตำบลหนองกี่,เพื่อการรับเงิน,24165.89
1568,เทศบาลตำบลคูเมือง,เพื่อการรับเงิน,8828.33
1569,เทศบาลตำบลปะคำ,เพื่อการรับเงิน,17416.69
1570,เทศบาลตำบลหนองหงส์,เพื่อการรับเงิน,11644.58
1571,เทศบาลตำบลทะเมนชัย,เพื่อการรับเงิน,10523.0
1572,เทศบาลตำบลโนนดินแดง,เพื่อการรับเงิน,23406.72
1573,เทศบาลตำบลพนมรุ้ง,เพื่อการรับเงิน,28973.09
1574,เทศบาลตำบลโนนสุวรรณ,เพื่อการรับเงิน,8157.34
1575,เทศบาลตำบลบ้านใหม่ไชยพจน์,เพื่อการรับเงิน,10581.76
1576,เทศบาลตำบลตลาดนิคมปราสาท,เพื่อการรับเงิน,11742.55
1577,เทศบาลตำบลพลับพลาชัย,เพื่อการรับเงิน,16226.48
1578,เสม็ด,เพื่อการรับเงิน,43597.99
1579,บ้านยาง,เพื่อการรับเงิน,33856.23
1580,สองห้อง,เพื่อการรับเงิน,18361.95
1581,สะแกซำ,เพื่อการรับเงิน,25096.45
1582,ลุมปุ๊ก,เพื่อการรับเงิน,21420.63
1583,สวายจีก,เพื่อการรับเงิน,29350.21
1584,สะแกโพรง,เพื่อการรับเงิน,32869.31
1585,เมืองฝาง,เพื่อการรับเงิน,19353.78
1586,บัวทอง,เพื่อการรับเงิน,16544.86
1587,ถลุงเหล็ก,เพื่อการรับเงิน,13963.69
1588,พระครู,เพื่อการรับเงิน,17130.15
1589,กลันทา,เพื่อการรับเงิน,17272.19
1590,กระสัง,เพื่อการรับเงิน,18685.21
1591,วังเหนือ,เพื่อการรับเงิน,10371.16
1592,โนนขวาง,เพื่อการรับเงิน,13902.5
1593,ตาเสา,เพื่อการรับเงิน,12668.23
1594,ห้วยราช,เพื่อการรับเงิน,8321.44
1595,สนวน,เพื่อการรับเงิน,13706.53
1596,บ้านตะโก,เพื่อการรับเงิน,8382.63
1597,เมืองโพธิ์,เพื่อการรับเงิน,9572.82
1598,คูเมือง,เพื่อการรับเงิน,15886.11
1599,ตูมใหญ่,เพื่อการรับเงิน,29991.82
1600,ปะเคียบ,เพื่อการรับเงิน,26521.74
1601,บ้านแพ,เพื่อการรับเงิน,17561.17
1602,หนองขมาร,เพื่อการรับเงิน,15175.89
1603,หินเหล็กไฟ,เพื่อการรับเงิน,16106.52
1604,พรสำราญ,เพื่อการรับเงิน,24014.05
1605,ลำดวน,เพื่อการรับเงิน,28125.76
1606,สูงเนิน,เพื่อการรับเงิน,27082.54
1607,ห้วยสำราญ,เพื่อการรับเงิน,17617.46
1608,ชุมแสง,เพื่อการรับเงิน,16559.54
1609,บ้านปรือ,เพื่อการรับเงิน,22096.53
1610,เมืองไผ่,เพื่อการรับเงิน,17837.85
1611,ศรีภูมิ,เพื่อการรับเงิน,11115.62
1612,สะเดา,เพื่อการรับเงิน,24966.67
1613,หนองไทร,เพื่อการรับเงิน,16699.14
1614,บ้านสิงห์,เพื่อการรับเงิน,14593.09
1615,ถนนหัก,เพื่อการรับเงิน,13248.63
1616,หนองยายพิมพ์,เพื่อการรับเงิน,11982.55
1617,หนองกง,เพื่อการรับเงิน,15308.15
1618,หนองโบสถ์,เพื่อการรับเงิน,18758.68
1619,ชุมแสง,เพื่อการรับเงิน,13831.48
1620,หัวถนน,เพื่อการรับเงิน,12648.65
1621,หนองโสน,เพื่อการรับเงิน,13821.65
1622,ทรัพย์พระยา,เพื่อการรับเงิน,17842.78
1623,ลำไทรโยง,เพื่อการรับเงิน,14583.29
1624,นางรอง,เพื่อการรับเงิน,19101.53
1625,ก้านเหลือง,เพื่อการรับเงิน,11953.14
1626,เมืองยาง,เพื่อการรับเงิน,18589.67
1627,ช่อผกา,เพื่อการรับเงิน,18080.33
1628,ละลวด,เพื่อการรับเงิน,15055.93
1629,โคกสนวน,เพื่อการรับเงิน,9229.94
1630,เมืองไผ่,เพื่อการรับเงิน,23979.73
1631,โคกสว่าง,เพื่อการรับเงิน,14007.83
1632,ท่าโพธิ์ชัย,เพื่อการรับเงิน,11301.75
1633,โคกสูง,เพื่อการรับเงิน,16351.41
1634,เย้ยปราสาท,เพื่อการรับเงิน,15352.26
1635,ทุ่งกระเต็น,เพื่อการรับเงิน,10456.87
1636,บุกระสัง,เพื่อการรับเงิน,15756.28
1637,ละหานทราย,เพื่อการรับเงิน,10380.94
1638,เทศบาลตำบลหนองแวง,เพื่อการรับเงิน,41085.43
1639,เทศบาลตำบลตาจง,เพื่อการรับเงิน,40627.5
1640,โคกว่าน,เพื่อการรับเงิน,16828.93
1641,โนนดินแดง,เพื่อการรับเงิน,11007.86
1642,ลำนางรอง,เพื่อการรับเงิน,27004.17
1643,ส้มป่อย,เพื่อการรับเงิน,7736.12
1644,หูทำนบ,เพื่อการรับเงิน,27133.98
1645,โคกมะม่วง,เพื่อการรับเงิน,34252.96
1646,ไทยเจริญ,เพื่อการรับเงิน,17340.79
1647,หนองบัว,เพื่อการรับเงิน,15491.8
1648,บ้านไทร,เพื่อการรับเงิน,23661.41
1649,ละเวี้ย,เพื่อการรับเงิน,24266.29
1650,จรเข้มาก,เพื่อการรับเงิน,27094.78
1651,ปังกู,เพื่อการรับเงิน,25238.49
1652,หนองบอน,เพื่อการรับเงิน,19662.32
1653,ตะโกตาพิ,เพื่อการรับเงิน,18898.26
1654,ไพศาล,เพื่อการรับเงิน,29235.1
1655,ประโคนชัย,เพื่อการรับเงิน,18961.93
1656,โคกมะขาม,เพื่อการรับเงิน,10902.53
1657,ประทัดบุ,เพื่อการรับเงิน,9908.31
1658,โคกย่าง,เพื่อการรับเงิน,10545.0
1659,โคกตูม,เพื่อการรับเงิน,14255.16
1660,สี่เหลี่ยม,เพื่อการรับเงิน,14108.17
1661,ป่าชัน,เพื่อการรับเงิน,15232.24
1662,สำโรง,เพื่อการรับเงิน,20987.2
1663,สะเดา,เพื่อการรับเงิน,7290.43
1664,สายตะกู,เพื่อการรับเงิน,21866.35
1665,หินลาด,เพื่อการรับเงิน,15469.76
1666,เขาดินเหนือ,เพื่อการรับเงิน,15540.83
1667,บ้านยาง,เพื่อการรับเงิน,20235.38
1668,หายโศก,เพื่อการรับเงิน,12856.79
1669,บ้านเป้า,เพื่อการรับเงิน,13562.08
1670,บ้านแวง,เพื่อการรับเงิน,12668.23
1671,พุทไธสง,เพื่อการรับเงิน,14007.83
1672,บ้านจาน,เพื่อการรับเงิน,17776.69
1673,กู่สวนแตง,เพื่อการรับเงิน,9717.3
1674,แดงใหญ่,เพื่อการรับเงิน,11519.68
1675,ทองหลาง,เพื่อการรับเงิน,12494.37
1676,หนองเยือง,เพื่อการรับเงิน,11536.81
1677,หนองแวง,เพื่อการรับเงิน,9146.71
1678,บ้านคู,เพื่อการรับเงิน,16336.71
1679,บ้านดู่,เพื่อการรับเงิน,13055.16
1680,ดอนกอก,เพื่อการรับเงิน,19713.73
1681,ศรีสว่าง,เพื่อการรับเงิน,12384.17
1682,นาโพธิ์,เพื่อการรับเงิน,8642.2
1683,หนองคู,เพื่อการรับเงิน,12849.45
1684,แสลงพัน,เพื่อการรับเงิน,23049.17
1685,หนองกระทิง,เพื่อการรับเงิน,17913.82
1686,หนองบัวโคก,เพื่อการรับเงิน,18019.11
1687,บ้านยาง,เพื่อการรับเงิน,20183.95
1688,เมืองแฝก,เพื่อการรับเงิน,25860.51
1689,โคกล่าม,เพื่อการรับเงิน,19042.74
1690,โคกสะอาด,เพื่อการรับเงิน,24285.89
1691,ผไทรินทร์,เพื่อการรับเงิน,25649.92
1692,หินโคน,เพื่อการรับเงิน,22062.29
1693,โคกกลาง,เพื่อการรับเงิน,22544.67
1694,บุโพธิ์,เพื่อการรับเงิน,10949.11
1695,ตลาดโพธิ์,เพื่อการรับเงิน,13566.94
1696,ทะเมนชัย,เพื่อการรับเงิน,13349.04
1697,หนองโดน,เพื่อการรับเงิน,11913.94
1698,นิคม,เพื่อการรับเงิน,23538.95
1699,เมืองแก,เพื่อการรับเงิน,27400.88
1700,หนองใหญ่,เพื่อการรับเงิน,23269.59
1701,ชุมแสง,เพื่อการรับเงิน,25566.66
1702,ร่อนทอง,เพื่อการรับเงิน,29357.55
1703,ท่าม่วง,เพื่อการรับเงิน,14828.2
1704,ทุ่งวัง,เพื่อการรับเงิน,20289.24
1705,สนามชัย,เพื่อการรับเงิน,15795.51
1706,กระสัง,เพื่อการรับเงิน,11590.71
1707,เจริญสุข,เพื่อการรับเงิน,16351.41
1708,อีสานเขต,เพื่อการรับเงิน,13204.56
1709,โนนสุวรรณ,เพื่อการรับเงิน,13667.37
1710,ทุ่งจังหัน,เพื่อการรับเงิน,14357.97
1711,ดงอีจาน,เพื่อการรับเงิน,14997.15
1712,มะเฟือง,เพื่อการรับเงิน,11345.82
1713,เทศบาลตำบลละหานทราย,เพื่อการรับเงิน,20242.74
1714,เทศบาลตำบลแคนดง,เพื่อการรับเงิน,13505.79
1715,หนองชัยศรี,เพื่อการรับเงิน,15545.71
1716,สระทอง,เพื่อการรับเงิน,9114.84
1717,ไทยสามัคคี,เพื่อการรับเงิน,22368.36
1718,สระแก้ว,เพื่อการรับเงิน,5208.82
1719,เมืองฝ้าย,เพื่อการรับเงิน,18192.96
1720,เสาเดียว,เพื่อการรับเงิน,16429.76
1721,เทศบาลตำบลบ้านด่าน,เพื่อการรับเงิน,29396.79
1722,เทศบาลตำบลศาลเจ้าพ่อขุนศรี,เพื่อการรับเงิน,8257.72
1723,เทศบาลตำบลบ้านกรวดปัญญาวัฒน์,เพื่อการรับเงิน,22836.1
1724,เทศบาลตำบลอิสาณ,เพื่อการรับเงิน,51454.12
1725,เทศบาลตำบลหนองเต็ง,เพื่อการรับเงิน,30317.53
1726,เทศบาลตำบลสองชั้น,เพื่อการรับเงิน,30234.28
1727,เทศบาลตำบลทุ่งแสงทอง,เพื่อการรับเงิน,8372.85
1728,เทศบาลตำบลจันดุม,เพื่อการรับเงิน,25806.68
1729,เทศบาลตำบลยายแย้มวัฒนา,เพื่อการรับเงิน,20974.94
1730,เทศบาลตำบลโกรกแก้ว,เพื่อการรับเงิน,10425.02
1731,เทศบาลตำบลอุดมธรรม,เพื่อการรับเงิน,28040.05
1732,เทศบาลตำบลดอนอะราง,เพื่อการรับเงิน,26137.26
1733,เทศบาลตำบลสำโรงใหม่,เพื่อการรับเงิน,31066.94
1734,เทศบาลตำบลโคกม้า,เพื่อการรับเงิน,18780.71
1735,เทศบาลตำบลแสลงโทน,เพื่อการรับเงิน,15234.69
1736,เทศบาลตำบลจันทบเพชร,เพื่อการรับเงิน,19209.26
1737,เทศบาลตำบลหนองไม้งาม,เพื่อการรับเงิน,24724.23
1738,เทศบาลตำบลห้วยหิน,เพื่อการรับเงิน,23867.15
1739,เทศบาลตำบลถาวร,เพื่อการรับเงิน,18763.59
1740,ดงพลอง,เพื่อการรับเงิน,16598.75
1741,แคนดง,เพื่อการรับเงิน,15903.27
1742,สระบัว,เพื่อการรับเงิน,14975.1
1743,หัวฝาย,เพื่อการรับเงิน,18415.82
1744,ทุ่งกระตาดพัฒนา,เพื่อการรับเงิน,6974.5
1745,เทศบาลตำบลหลักเขต,เพื่อการรับเงิน,16958.74
1746,เทศบาลตำบลโคกเหล็ก,เพื่อการรับเงิน,16042.85
1747,เทศบาลตำบลชำนิ,เพื่อการรับเงิน,11735.19
1748,เทศบาลตำบลหนองปล่อง,เพื่อการรับเงิน,14015.15
1749,เทศบาลตำบลหนองตะครอง,เพื่อการรับเงิน,20394.55
1750,เทศบาลตำบลโนนเจริญ,เพื่อการรับเงิน,20962.71
1751,เทศบาลตำบลปราสาท,เพื่อการรับเงิน,9660.98
1752,เทศบาลตำบลบึงเจริญ,เพื่อการรับเงิน,17095.87
1753,เทศบาลตำบลหนองตาด,เพื่อการรับเงิน,27812.33
1754,เทศบาลเมืองชุมเห็ด,เพื่อการรับเงิน,47611.76
1755,เทศบาลตำบลบ้านบัว,เพื่อการรับเงิน,24917.71
1756,เทศบาลตำบลเขาคอก,เพื่อการรับเงิน,25485.82
1757,เทศบาลตำบลศรีสตึก,เพื่อการรับเงิน,18937.45
1758,เทศบาลตำบลสะแก,เพื่อการรับเงิน,18050.93
1759,เทศบาลตำบลดอนมนต์,เพื่อการรับเงิน,13755.53
1760,เทศบาลตำบลปราสาท,เพื่อการรับเงิน,21817.36
1761,เทศบาลตำบลสามแวง,เพื่อการรับเงิน,10647.88
1762,กันทรารมย์,เพื่อการรับเงิน,21396.14
1763,เทศบาลตำบลโคกขมิ้น,เพื่อการรับเงิน,24310.34
1764,เทศบาลเมืองสุรินทร์,เพื่อการรับเงิน,94775.42
1765,เทศบาลตำบลกังแอน,เพื่อการรับเงิน,14064.11
1766,เทศบาลตำบลเมืองที,เพื่อการรับเงิน,4677.4
1767,เทศบาลตำบลจอมพระ,เพื่อการรับเงิน,10114.03
1768,เทศบาลตำบลสำโรงทาบ,เพื่อการรับเงิน,5791.7
1769,เทศบาลตำบลรัตนบุรี,เพื่อการรับเงิน,13224.13
1770,เทศบาลตำบลชุมพลบุรี,เพื่อการรับเงิน,5718.22
1771,เทศบาลตำบลสนม,เพื่อการรับเงิน,12322.9
1772,เทศบาลตำบลท่าตูม,เพื่อการรับเงิน,10045.44
1773,เทศบาลตำบลนิคมปราสาท,เพื่อการรับเงิน,6572.91
1774,เทศบาลตำบลบัวเชด,เพื่อการรับเงิน,15888.56
1775,เทศบาลตำบลลำดวนสุรพินท์,เพื่อการรับเงิน,10628.28
1776,เพี้ยราม,เพื่อการรับเงิน,18486.85
1777,นาดี,เพื่อการรับเงิน,33626.02
1778,ท่าสว่าง,เพื่อการรับเงิน,43098.43
1779,แกใหญ่,เพื่อการรับเงิน,23874.48
1780,เมืองที,เพื่อการรับเงิน,21489.21
1781,ราม,เพื่อการรับเงิน,22645.11
1782,สำโรง,เพื่อการรับเงิน,23298.96
1783,ตาอ็อง,เพื่อการรับเงิน,26230.29
1784,สลักได,เพื่อการรับเงิน,29999.19
1785,เทนมีย์,เพื่อการรับเงิน,26578.06
1786,นอกเมือง,เพื่อการรับเงิน,65461.91
1787,เฉนียง,เพื่อการรับเงิน,29744.51
1788,นาบัว,เพื่อการรับเงิน,30202.45
1789,สวาย,เพื่อการรับเงิน,31030.18
1790,คอโค,เพื่อการรับเงิน,26009.92
1791,แสลงพันธ์,เพื่อการรับเงิน,16464.07
1792,ตระแสง,เพื่อการรับเงิน,18028.86
1793,บุฤาษี,เพื่อการรับเงิน,17930.99
1794,ตั้งใจ,เพื่อการรับเงิน,13302.5
1795,กาเกาะ,เพื่อการรับเงิน,12927.82
1796,ตากูก,เพื่อการรับเงิน,17279.52
1797,บ้านแร่,เพื่อการรับเงิน,15621.63
1798,บึง,เพื่อการรับเงิน,11042.16
1799,ปราสาททอง,เพื่อการรับเงิน,16216.7
1800,เมืองบัว,เพื่อการรับเงิน,23009.99
1801,กระเบื้อง,เพื่อการรับเงิน,14972.66
1802,ศรีณรงค์,เพื่อการรับเงิน,18922.79
1803,หนองเรือ,เพื่อการรับเงิน,11811.1
1804,ไพรขลา,เพื่อการรับเงิน,17019.93
1805,กระโพ,เพื่อการรับเงิน,38604.66
1806,บะ,เพื่อการรับเงิน,15962.04
1807,พรมเทพ,เพื่อการรับเงิน,19828.87
1808,โพนครก,เพื่อการรับเงิน,22446.73
1809,หนองเมธี,เพื่อการรับเงิน,14544.11
1810,บัวโคก,เพื่อการรับเงิน,22143.08
1811,หนองบัว,เพื่อการรับเงิน,17678.72
1812,ท่าตูม,เพื่อการรับเงิน,36812.09
1813,ทุ่งกุลา,เพื่อการรับเงิน,12793.15
1814,จอมพระ,เพื่อการรับเงิน,14529.39
1815,ชุมแสง,เพื่อการรับเงิน,11879.69
1816,เป็นสุข,เพื่อการรับเงิน,12670.7
1817,หนองสนิท,เพื่อการรับเงิน,17103.21
1818,ลุ่มระวี,เพื่อการรับเงิน,11639.7
1819,บ้านผือ,เพื่อการรับเงิน,12959.66
1820,ตานี,เพื่อการรับเงิน,17997.09
1821,เชื้อเพลิง,เพื่อการรับเงิน,19214.18
1822,ทุ่งมน,เพื่อการรับเงิน,17561.17
1823,ไพล,เพื่อการรับเงิน,14108.17
1824,โคกยาง,เพื่อการรับเงิน,34524.77
1825,ทมอ,เพื่อการรับเงิน,16236.29
1826,โคกสะอาด,เพื่อการรับเงิน,28186.99
1827,โชคนาสาม,เพื่อการรับเงิน,28412.32
1828,กังแอน,เพื่อการรับเงิน,19221.53
1829,ปรือ,เพื่อการรับเงิน,22015.72
1830,สมุด,เพื่อการรับเงิน,9952.39
1831,บ้านพลวง,เพื่อการรับเงิน,19539.9
1832,บ้านไทร,เพื่อการรับเงิน,16187.32
1833,หนองใหญ่,เพื่อการรับเงิน,29338.0
1834,ตาเบา,เพื่อการรับเงิน,22204.31
1835,ประทัดบุ,เพื่อการรับเงิน,11407.03
1836,ตะเคียน,เพื่อการรับเงิน,12638.84
1837,ด่าน,เพื่อการรับเงิน,30871.0
1838,คูตัน,เพื่อการรับเงิน,13660.04
1839,แนงมุด,เพื่อการรับเงิน,27334.79
1840,บักได,เพื่อการรับเงิน,30496.31
1841,ตาเมียง,เพื่อการรับเงิน,26438.46
1842,จีกแดก,เพื่อการรับเงิน,19304.8
1843,โคกกลาง,เพื่อการรับเงิน,16887.72
1844,หนองบัวบาน,เพื่อการรับเงิน,26646.64
1845,ไผ่,เพื่อการรับเงิน,23394.46
1846,กุดขาคีม,เพื่อการรับเงิน,14421.66
1847,น้ำเขียว,เพื่อการรับเงิน,13579.25
1848,เบิด,เพื่อการรับเงิน,18374.19
1849,แก,เพื่อการรับเงิน,14747.35
1850,ธาตุ,เพื่อการรับเงิน,17580.71
1851,หนองบัวทอง,เพื่อการรับเงิน,11196.44
1852,ทับใหญ่,เพื่อการรับเงิน,15046.13
1853,ยางสว่าง,เพื่อการรับเงิน,11130.32
1854,รัตนบุรี,เพื่อการรับเงิน,22921.85
1855,โพนโก,เพื่อการรับเงิน,16978.33
1856,สนม,เพื่อการรับเงิน,8617.72
1857,หัวงัว,เพื่อการรับเงิน,10143.43
1858,นานวน,เพื่อการรับเงิน,14328.6
1859,หนองระฆัง,เพื่อการรับเงิน,10919.69
1860,หนองอียอ,เพื่อการรับเงิน,11747.43
1861,จารพัต,เพื่อการรับเงิน,26364.99
1862,หนองเหล็ก,เพื่อการรับเงิน,30812.22
1863,กุดหวาย,เพื่อการรับเงิน,19750.52
1864,ยาง,เพื่อการรับเงิน,23551.17
1865,นารุ่ง,เพื่อการรับเงิน,14318.79
1866,ตรึม,เพื่อการรับเงิน,25294.84
1867,หนองบัว,เพื่อการรับเงิน,19493.33
1868,หนองขวาว,เพื่อการรับเงิน,22419.82
1869,แตล,เพื่อการรับเงิน,29837.56
1870,ช่างปี่,เพื่อการรับเงิน,24902.99
1871,ขวาวใหญ่,เพื่อการรับเงิน,12839.63
1872,ตรมไพร,เพื่อการรับเงิน,19831.3
1873,คาละแมะ,เพื่อการรับเงิน,15117.12
1874,ระแงง,เพื่อการรับเงิน,15320.42
1875,ลำดวน,เพื่อการรับเงิน,8887.12
1876,ตรำดม,เพื่อการรับเงิน,14607.78
1877,โชกเหนือ,เพื่อการรับเงิน,11894.39
1878,อู่โลก,เพื่อการรับเงิน,13804.53
1879,ตระเปียงเตีย,เพื่อการรับเงิน,16393.03
1880,อาโพน,เพื่อการรับเงิน,17585.64
1881,จรัส,เพื่อการรับเงิน,18202.81
1882,สำเภาลูน,เพื่อการรับเงิน,11678.84
1883,สะเดา,เพื่อการรับเงิน,15058.38
1884,ตาวัง,เพื่อการรับเงิน,15293.47
1885,บัวเชด,เพื่อการรับเงิน,7790.01
1886,เกาะแก้ว,เพื่อการรับเงิน,13150.69
1887,สำโรงทาบ,เพื่อการรับเงิน,15795.51
1888,ศรีสุข,เพื่อการรับเงิน,11705.78
1889,ประดู่,เพื่อการรับเงิน,9587.5
1890,กระออม,เพื่อการรับเงิน,11803.74
1891,สะโน,เพื่อการรับเงิน,8172.01
1892,หนองไผ่ล้อม,เพื่อการรับเงิน,18428.05
1893,หนองฮะ,เพื่อการรับเงิน,11639.7
1894,เสม็จ,เพื่อการรับเงิน,8607.93
1895,สังขะ,เพื่อการรับเงิน,27981.28
1896,บ้านชบ,เพื่อการรับเงิน,22282.63
1897,สะกาด,เพื่อการรับเงิน,24070.38
1898,กระเทียม,เพื่อการรับเงิน,32215.46
1899,ทับทัน,เพื่อการรับเงิน,29288.98
1900,เทพรักษา,เพื่อการรับเงิน,22427.15
1901,ขอนแตก,เพื่อการรับเงิน,24768.31
1902,บ้านจารย์,เพื่อการรับเงิน,19880.31
1903,พระแก้ว,เพื่อการรับเงิน,32132.21
1904,ตาคง,เพื่อการรับเงิน,21996.15
1905,ตาตุม,เพื่อการรับเงิน,35264.36
1906,หนองหลวง,เพื่อการรับเงิน,14117.97
1907,คำผง,เพื่อการรับเงิน,14967.76
1908,โนน,เพื่อการรับเงิน,14703.24
1909,ระเวียง,เพื่อการรับเงิน,21506.35
1910,หนองเทพ,เพื่อการรับเงิน,21672.9
1911,ณรงค์,เพื่อการรับเงิน,23867.15
1912,ศรีสุข,เพื่อการรับเงิน,23259.75
1913,ตรวจ,เพื่อการรับเงิน,31194.25
1914,แจนแวน,เพื่อการรับเงิน,21839.45
1915,หนองแวง,เพื่อการรับเงิน,14539.19
1916,ดม,เพื่อการรับเงิน,20166.79
1917,เทศบาลตำบลทุ่งศรีชุมพล,เพื่อการรับเงิน,26651.52
1918,เมืองลีง,เพื่อการรับเงิน,24996.06
1919,ดอนแรด,เพื่อการรับเงิน,23928.34
1920,เทศบาลตำบลแคน,เพื่อการรับเงิน,21763.51
1921,ปราสาททนง,เพื่อการรับเงิน,13069.87
1922,เทศบาลตำบลสระขุด,เพื่อการรับเงิน,15440.4
1923,เทศบาลตำบลยะวึก,เพื่อการรับเงิน,18792.97
1924,เทศบาลตำบลเมืองแก,เพื่อการรับเงิน,24347.12
1925,เทศบาลตำบลกระหาด,เพื่อการรับเงิน,9533.62
1926,เทศบาลตำบลกันตวจระมวล,เพื่อการรับเงิน,13846.14
1927,เทศบาลตำบลกาบเชิง,เพื่อการรับเงิน,33496.23
1928,เทศบาลตำบลผักไหม,เพื่อการรับเงิน,19588.84
1929,เทศบาลตำบลหมื่นศรี,เพื่อการรับเงิน,14455.92
1930,เทศบาลตำบลบุแกรง,เพื่อการรับเงิน,18582.35
1931,เทศบาลตำบลนาหนองไผ่,เพื่อการรับเงิน,21890.85
1932,เทศบาลตำบลศีขรภูมิ,เพื่อการรับเงิน,11529.48
1933,เทศบาลตำบลสังขะ,เพื่อการรับเงิน,9491.99
1934,เทศบาลตำบลเขวาสินรินทร์,เพื่อการรับเงิน,24349.51
1935,เทศบาลตำบลโคกตะเคียน,เพื่อการรับเงิน,28605.76
1936,เทศบาลเมืองศรีสะเกษ,เพื่อการรับเงิน,100902.56
1937,เทศบาลตำบลกันทรารมย์,เพื่อการรับเงิน,14943.29
1938,เทศบาลเมืองกันทรลักษ์,เพื่อการรับเงิน,43597.99
1939,เทศบาลตำบลขุนหาญ,เพื่อการรับเงิน,26627.04
1940,เทศบาลตำบลปรางค์กู่,เพื่อการรับเงิน,6714.93
1941,เทศบาลตำบลกำแพง,เพื่อการรับเงิน,6661.04
1942,เทศบาลตำบลเมืองคง,เพื่อการรับเงิน,9773.61
1943,เทศบาลตำบลพยุห์,เพื่อการรับเงิน,9589.96
1944,เทศบาลตำบลไพรบึง,เพื่อการรับเงิน,26661.32
1945,เทศบาลตำบลยางชุมน้อย,เพื่อการรับเงิน,15521.23
1946,เทศบาลตำบลห้วยทับทัน,เพื่อการรับเงิน,8137.72
1947,เทศบาลตำบลบึงบูรพ์,เพื่อการรับเงิน,15090.2
1948,เทศบาลตำบลศรีรัตนะ,เพื่อการรับเงิน,11588.27
1949,โพนเขวา,เพื่อการรับเงิน,18641.12
1950,ซำ,เพื่อการรับเงิน,17468.11
1951,จาน,เพื่อการรับเงิน,17169.34
1952,ทุ่ม,เพื่อการรับเงิน,16858.34
1953,คูซอด,เพื่อการรับเงิน,11764.6
1954,หมากเขียบ,เพื่อการรับเงิน,12019.25
1955,หนองแก้ว,เพื่อการรับเงิน,15993.84
1956,หนองไผ่,เพื่อการรับเงิน,15486.93
1957,หญ้าปล้อง,เพื่อการรับเงิน,14759.6
1958,หนองครก,เพื่อการรับเงิน,15949.76
1959,โพนข่า,เพื่อการรับเงิน,15325.32
1960,หนองไฮ,เพื่อการรับเงิน,9298.54
1961,ตะดอบ,เพื่อการรับเงิน,16052.63
1962,โพธิ์,เพื่อการรับเงิน,9638.95
1963,โพนค้อ,เพื่อการรับเงิน,7025.93
1964,พยุห์,เพื่อการรับเงิน,11911.5
1965,พรหมสวัสดิ์,เพื่อการรับเงิน,22390.41
1966,ตำแย,เพื่อการรับเงิน,18658.27
1967,โนนเพ็ก,เพื่อการรับเงิน,14620.03
