﻿_id,bank_account,purpose,amount
1479,นิคมสร้างตนเอง,เพื่อการรับเงิน,19999.34
1480,สัมฤทธิ์,เพื่อการรับเงิน,16451.37
1481,ในเมือง,เพื่อการรับเงิน,27163.49
1482,ดงใหญ่,เพื่อการรับเงิน,19507.64
1483,ท่าหลวง,เพื่อการรับเงิน,10351.42
1484,ธารละหลอด,เพื่อการรับเงิน,7252.09
1485,เทศบาลตำบลพระทองคำ,เพื่อการรับเงิน,7296.97
1486,เทศบาลตำบลหนองบัววง,เพื่อการรับเงิน,8307.34
1487,เทศบาลตำบลจักราช,เพื่อการรับเงิน,7406.43
1488,เทศบาลตำบลโพธิ์กลาง,เพื่อการรับเงิน,52413.94
1489,ด่านจาก,เพื่อการรับเงิน,15704.79
1490,สำโรง,เพื่อการรับเงิน,12456.52
1491,มะค่า,เพื่อการรับเงิน,7415.37
1492,ถนนโพธิ์,เพื่อการรับเงิน,6999.05
1493,บ้านวัง,เพื่อการรับเงิน,8330.68
1494,ค้างพลู,เพื่อการรับเงิน,9556.41
1495,สายออ,เพื่อการรับเงิน,3635.9
1496,เทศบาลตำบลลำนางแก้ว,เพื่อการรับเงิน,8569.33
1497,เทศบาลตำบลหมูสี,เพื่อการรับเงิน,23934.97
1498,เทศบาลตำบลสีมามงคล,เพื่อการรับเงิน,16167.79
1499,เทศบาลตำบลหนองบัวลาย,เพื่อการรับเงิน,4378.95
1500,เทศบาลตำบลสีดา,เพื่อการรับเงิน,6525.29
1501,เทศบาลตำบลหนองไข่น้ำ,เพื่อการรับเงิน,11051.31
1502,เทศบาลตำบลบ่อปลาทอง,เพื่อการรับเงิน,6740.61
1503,เทศบาลเมืองสีคิ้ว,เพื่อการรับเงิน,29792.58
1504,เทศบาลตำบลดอนหวาย,เพื่อการรับเงิน,6509.12
1505,เทศบาลตำบลวังไทร,เพื่อการรับเงิน,20631.08
1506,เทศบาลตำบลโคกสูง,เพื่อการรับเงิน,20571.83
1507,เทศบาลตำบลปรุใหญ่,เพื่อการรับเงิน,17704.0
1508,เทศบาลตำบลบัลลังก์,เพื่อการรับเงิน,13956.81
1509,ธารปราสาท,เพื่อการรับเงิน,12228.61
1510,เทศบาลตำบลด่านคล้า,เพื่อการรับเงิน,15367.41
1511,เทศบาลตำบลใหม่,เพื่อการรับเงิน,22946.13
1512,มาบกราด,เพื่อการรับเงิน,8048.92
1513,เทศบาลตำบลปักธงชัย,เพื่อการรับเงิน,8188.92
1514,เทศบาลตำบลนกออก,เพื่อการรับเงิน,10466.25
1515,เทศบาลตำบลเมืองยาง,เพื่อการรับเงิน,14559.81
1516,เทศบาลตำบลหนองน้ำใส,เพื่อการรับเงิน,23843.42
1517,เทศบาลตำบลหนองบัวตะเกียด,เพื่อการรับเงิน,15764.02
1518,เทศบาลตำบลบ้านเหลื่อม,เพื่อการรับเงิน,6152.01
1519,เทศบาลตำบลรังกาใหญ่,เพื่อการรับเงิน,25670.33
1520,เทศบาลตำบลอรพิมพ์,เพื่อการรับเงิน,10661.89
1521,เทศบาลตำบลครบุรีใต้,เพื่อการรับเงิน,14195.52
1522,พังเทียม,เพื่อการรับเงิน,16356.24
1523,ทัพรั้ง,เพื่อการรับเงิน,21079.72
1524,เทศบาลตำบลขุย,เพื่อการรับเงิน,6993.65
1525,เทศบาลตำบลบึงสำโรง,เพื่อการรับเงิน,9734.05
1526,เทศบาลตำบลเมืองใหม่โคกกรวด,เพื่อการรับเงิน,27563.7
1527,เทศบาลตำบลโนนเมือง,เพื่อการรับเงิน,7228.77
1528,วังกะทะ,เพื่อการรับเงิน,17332.53
1529,เทศบาลตำบลประทาย,เพื่อการรับเงิน,10891.63
1530,สีสุก,เพื่อการรับเงิน,8493.98
1531,เทศบาลเมืองเมืองปัก,เพื่อการรับเงิน,24430.26
1532,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,18678.51
1533,เทศบาลตำบลบ้านใหม่,เพื่อการรับเงิน,34932.42
1534,เทศบาลตำบลสุรนารี,เพื่อการรับเงิน,37701.57
1535,เทศบาลตำบลไชยมงคล,เพื่อการรับเงิน,15611.47
1536,เทศบาลตำบลพุดซา,เพื่อการรับเงิน,18355.48
1537,เทศบาลตำบลหนองบัวสะอาด,เพื่อการรับเงิน,12309.36
1538,สีมุม,เพื่อการรับเงิน,11654.34
1539,เทศบาลตำบลตลาด,เพื่อการรับเงิน,18254.97
1540,หนองบุนนาก,เพื่อการรับเงิน,19154.08
1541,สารภี,เพื่อการรับเงิน,16987.94
1542,เทศบาลตำบลแหลมทอง,เพื่อการรับเงิน,11020.81
1543,เทศบาลตำบลหนองหัวแรต,เพื่อการรับเงิน,15880.67
1544,หนองตะไก้,เพื่อการรับเงิน,15342.28
1545,ไทยเจริญ,เพื่อการรับเงิน,5579.49
1546,ลุงเขว้า,เพื่อการรับเงิน,8470.63
1547,หนองไม้ไผ่,เพื่อการรับเงิน,7361.56
1548,บ้านใหม่,เพื่อการรับเงิน,9240.54
1549,เทศบาลตำบลสระพระ,เพื่อการรับเงิน,7104.94
1550,เทศบาลตำบลกงรถ,เพื่อการรับเงิน,7993.27
1551,เทศบาลตำบลพันดุง,เพื่อการรับเงิน,9696.4
1552,เทศบาลตำบลช่องแมว,เพื่อการรับเงิน,22194.17
1553,เทศบาลตำบลไพล,เพื่อการรับเงิน,8594.49
1554,เทศบาลตำบลบ้านยาง,เพื่อการรับเงิน,12666.5
1555,เทศบาลตำบลวังหิน,เพื่อการรับเงิน,8099.14
1556,เทศบาลเมืองบุรีรัมย์,เพื่อการรับเงิน,44275.28
1557,เทศบาลเมืองนางรอง,เพื่อการรับเงิน,37007.04
1558,เทศบาลตำบลประโคนชัย,เพื่อการรับเงิน,17041.77
1559,เทศบาลตำบลบ้านกรวด,เพื่อการรับเงิน,7004.43
1560,เทศบาลตำบลนาโพธิ์,เพื่อการรับเงิน,6570.11
1561,เทศบาลตำบลห้วยราช,เพื่อการรับเงิน,9113.15
1562,เทศบาลตำบลสตึก,เพื่อการรับเงิน,19728.38
1563,เทศบาลตำบลพุทไธสง,เพื่อการรับเงิน,7553.6
1564,เทศบาลตำบลกระสัง,เพื่อการรับเงิน,6110.68
1565,เทศบาลตำบลหินเหล็กไฟ,เพื่อการรับเงิน,9070.05
1566,เทศบาลตำบลลำปลายมาศ,เพื่อการรับเงิน,23893.7
1567,เทศบาลตำบลหนองกี่,เพื่อการรับเงิน,17556.86
1568,เทศบาลตำบลคูเมือง,เพื่อการรับเงิน,6510.94
1569,เทศบาลตำบลปะคำ,เพื่อการรับเงิน,12774.19
1570,เทศบาลตำบลหนองหงส์,เพื่อการรับเงิน,8520.92
1571,เทศบาลตำบลทะเมนชัย,เพื่อการรับเงิน,7616.39
1572,เทศบาลตำบลโนนดินแดง,เพื่อการรับเงิน,16928.68
1573,เทศบาลตำบลพนมรุ้ง,เพื่อการรับเงิน,21203.55
1574,เทศบาลตำบลโนนสุวรรณ,เพื่อการรับเงิน,5925.88
1575,เทศบาลตำบลบ้านใหม่ไชยพจน์,เพื่อการรับเงิน,7697.15
1576,เทศบาลตำบลตลาดนิคมปราสาท,เพื่อการรับเงิน,8660.87
1577,เทศบาลตำบลพลับพลาชัย,เพื่อการรับเงิน,11869.65
1578,เสม็ด,เพื่อการรับเงิน,32001.86
1579,บ้านยาง,เพื่อการรับเงิน,25058.4
1580,สองห้อง,เพื่อการรับเงิน,13441.76
1581,สะแกซำ,เพื่อการรับเงิน,18423.64
1582,ลุมปุ๊ก,เพื่อการรับเงิน,15708.39
1583,สวายจีก,เพื่อการรับเงิน,21496.04
1584,สะแกโพรง,เพื่อการรับเงิน,24109.03
1585,เมืองฝาง,เพื่อการรับเงิน,14184.75
1586,บัวทอง,เพื่อการรับเงิน,12158.63
1587,ถลุงเหล็ก,เพื่อการรับเงิน,10254.53
1588,พระครู,เพื่อการรับเงิน,12603.67
1589,กลันทา,เพื่อการรับเงิน,12688.03
1590,กระสัง,เพื่อการรับเงิน,13815.06
1591,วังเหนือ,เพื่อการรับเงิน,7510.51
1592,โนนขวาง,เพื่อการรับเงิน,10132.47
1593,ตาเสา,เพื่อการรับเงิน,9324.88
1594,ห้วยราช,เพื่อการรับเงิน,6107.13
1595,สนวน,เพื่อการรับเงิน,10087.61
1596,บ้านตะโก,เพื่อการรับเงิน,6126.85
1597,เมืองโพธิ์,เพื่อการรับเงิน,7009.79
1598,คูเมือง,เพื่อการรับเงิน,11598.71
1599,ตูมใหญ่,เพื่อการรับเงิน,22014.7
1600,ปะเคียบ,เพื่อการรับเงิน,19405.31
1601,บ้านแพ,เพื่อการรับเงิน,12847.74
1602,หนองขมาร,เพื่อการรับเงิน,11089.01
1603,หินเหล็กไฟ,เพื่อการรับเงิน,11761.96
1604,พรสำราญ,เพื่อการรับเงิน,17542.5
1605,ลำดวน,เพื่อการรับเงิน,20381.58
1606,สูงเนิน,เพื่อการรับเงิน,19730.14
1607,ห้วยสำราญ,เพื่อการรับเงิน,12709.57
1608,ชุมแสง,เพื่อการรับเงิน,12045.54
1609,บ้านปรือ,เพื่อการรับเงิน,16158.87
1610,เมืองไผ่,เพื่อการรับเงิน,12937.44
1611,ศรีภูมิ,เพื่อการรับเงิน,8048.92
1612,สะเดา,เพื่อการรับเงิน,18360.84
1613,หนองไทร,เพื่อการรับเงิน,12226.8
1614,บ้านสิงห์,เพื่อการรับเงิน,10656.48
1615,ถนนหัก,เพื่อการรับเงิน,9671.24
1616,หนองยายพิมพ์,เพื่อการรับเงิน,8834.97
1617,หนองกง,เพื่อการรับเงิน,11270.29
1618,หนองโบสถ์,เพื่อการรับเงิน,14010.64
1619,ชุมแสง,เพื่อการรับเงิน,10082.18
1620,หัวถนน,เพื่อการรับเงิน,9301.55
1621,หนองโสน,เพื่อการรับเงิน,10022.99
1622,ทรัพย์พระยา,เพื่อการรับเงิน,13154.65
1623,ลำไทรโยง,เพื่อการรับเงิน,10660.07
1624,นางรอง,เพื่อการรับเงิน,14084.23
1625,ก้านเหลือง,เพื่อการรับเงิน,8711.12
1626,เมืองยาง,เพื่อการรับเงิน,13583.55
1627,ช่อผกา,เพื่อการรับเงิน,13185.14
1628,ละลวด,เพื่อการรับเงิน,10997.47
1629,โคกสนวน,เพื่อการรับเงิน,6756.78
1630,เมืองไผ่,เพื่อการรับเงิน,17556.86
1631,โคกสว่าง,เพื่อการรับเงิน,10265.26
1632,ท่าโพธิ์ชัย,เพื่อการรับเงิน,8298.36
1633,โคกสูง,เพื่อการรับเงิน,11968.37
1634,เย้ยปราสาท,เพื่อการรับเงิน,11313.3
1635,ทุ่งกระเต็น,เพื่อการรับเงิน,7675.62
1636,บุกระสัง,เพื่อการรับเงิน,11654.34
1637,ละหานทราย,เพื่อการรับเงิน,7650.48
1638,เทศบาลตำบลหนองแวง,เพื่อการรับเงิน,30138.98
1639,เทศบาลตำบลตาจง,เพื่อการรับเงิน,29778.26
1640,โคกว่าน,เพื่อการรับเงิน,12312.93
1641,โนนดินแดง,เพื่อการรับเงิน,8097.37
1642,ลำนางรอง,เพื่อการรับเงิน,19789.38
1643,ส้มป่อย,เพื่อการรับเงิน,5701.53
1644,หูทำนบ,เพื่อการรับเงิน,19843.18
1645,โคกมะม่วง,เพื่อการรับเงิน,25053.0
1646,ไทยเจริญ,เพื่อการรับเงิน,12574.96
1647,หนองบัว,เพื่อการรับเงิน,11259.5
1648,บ้านไทร,เพื่อการรับเงิน,17350.48
1649,ละเวี้ย,เพื่อการรับเงิน,17842.22
1650,จรเข้มาก,เพื่อการรับเงิน,19864.72
1651,ปังกู,เพื่อการรับเงิน,18454.18
1652,หนองบอน,เพื่อการรับเงิน,14385.75
1653,ตะโกตาพิ,เพื่อการรับเงิน,13894.01
1654,ไพศาล,เพื่อการรับเงิน,21330.96
1655,ประโคนชัย,เพื่อการรับเงิน,14034.02
1656,โคกมะขาม,เพื่อการรับเงิน,8021.98
1657,ประทัดบุ,เพื่อการรับเงิน,7250.3
1658,โคกย่าง,เพื่อการรับเงิน,7663.05
1659,โคกตูม,เพื่อการรับเงิน,10426.8
1660,สี่เหลี่ยม,เพื่อการรับเงิน,10378.33
1661,ป่าชัน,เพื่อการรับเงิน,11268.47
1662,สำโรง,เพื่อการรับเงิน,15396.11
1663,สะเดา,เพื่อการรับเงิน,5457.45
1664,สายตะกู,เพื่อการรับเงิน,15982.95
1665,หินลาด,เพื่อการรับเงิน,11316.98
1666,เขาดินเหนือ,เพื่อการรับเงิน,11325.92
1667,บ้านยาง,เพื่อการรับเงิน,14793.14
1668,หายโศก,เพื่อการรับเงิน,9384.13
1669,บ้านเป้า,เพื่อการรับเงิน,9827.39
1670,บ้านแวง,เพื่อการรับเงิน,9177.75
1671,พุทไธสง,เพื่อการรับเงิน,10225.83
1672,บ้านจาน,เพื่อการรับเงิน,12964.37
1673,กู่สวนแตง,เพื่อการรับเงิน,7104.94
1674,แดงใหญ่,เพื่อการรับเงิน,8415.03
1675,ทองหลาง,เพื่อการรับเงิน,9190.25
1676,หนองเยือง,เพื่อการรับเงิน,8416.8
1677,หนองแวง,เพื่อการรับเงิน,6688.6
1678,บ้านคู,เพื่อการรับเงิน,11853.55
1679,บ้านดู่,เพื่อการรับเงิน,9393.09
1680,ดอนกอก,เพื่อการรับเงิน,14164.97
1681,ศรีสว่าง,เพื่อการรับเงิน,8956.99
1682,นาโพธิ์,เพื่อการรับเงิน,6326.08
1683,หนองคู,เพื่อการรับเงิน,9452.33
1684,แสลงพัน,เพื่อการรับเงิน,16873.07
1685,หนองกระทิง,เพื่อการรับเงิน,13086.43
1686,หนองบัวโคก,เพื่อการรับเงิน,13077.46
1687,บ้านยาง,เพื่อการรับเงิน,14733.91
1688,เมืองแฝก,เพื่อการรับเงิน,18915.37
1689,โคกล่าม,เพื่อการรับเงิน,13924.51
1690,โคกสะอาด,เพื่อการรับเงิน,17770.43
1691,ผไทรินทร์,เพื่อการรับเงิน,18771.79
1692,หินโคน,เพื่อการรับเงิน,16187.55
1693,โคกกลาง,เพื่อการรับเงิน,16501.61
1694,บุโพธิ์,เพื่อการรับเงิน,7944.82
1695,ตลาดโพธิ์,เพื่อการรับเงิน,9904.58
1696,ทะเมนชัย,เพื่อการรับเงิน,9773.56
1697,หนองโดน,เพื่อการรับเงิน,8639.34
1698,นิคม,เพื่อการรับเงิน,17217.64
1699,เมืองแก,เพื่อการรับเงิน,20046.02
1700,หนองใหญ่,เพื่อการรับเงิน,17039.96
1701,ชุมแสง,เพื่อการรับเงิน,18518.8
1702,ร่อนทอง,เพื่อการรับเงิน,21481.68
1703,ท่าม่วง,เพื่อการรับเงิน,10816.22
1704,ทุ่งวัง,เพื่อการรับเงิน,14843.37
1705,สนามชัย,เพื่อการรับเงิน,11559.21
1706,กระสัง,เพื่อการรับเงิน,8508.34
1707,เจริญสุข,เพื่อการรับเงิน,11991.7
1708,อีสานเขต,เพื่อการรับเงิน,9647.91
1709,โนนสุวรรณ,เพื่อการรับเงิน,10103.75
1710,ทุ่งจังหัน,เพื่อการรับเงิน,10437.56
1711,ดงอีจาน,เพื่อการรับเงิน,10914.93
1712,มะเฟือง,เพื่อการรับเงิน,8327.11
1713,เทศบาลตำบลละหานทราย,เพื่อการรับเงิน,14902.56
1714,เทศบาลตำบลแคนดง,เพื่อการรับเงิน,9830.97
1715,หนองชัยศรี,เพื่อการรับเงิน,11376.18
1716,สระทอง,เพื่อการรับเงิน,6649.09
1717,ไทยสามัคคี,เพื่อการรับเงิน,16404.68
1718,สระแก้ว,เพื่อการรับเงิน,3815.34
1719,เมืองฝ้าย,เพื่อการรับเงิน,13269.48
1720,เสาเดียว,เพื่อการรับเงิน,12033.0
1721,เทศบาลตำบลบ้านด่าน,เพื่อการรับเงิน,21461.96
1722,เทศบาลตำบลศาลเจ้าพ่อขุนศรี,เพื่อการรับเงิน,6038.93
1723,เทศบาลตำบลบ้านกรวดปัญญาวัฒน์,เพื่อการรับเงิน,16725.93
1724,เทศบาลตำบลอิสาณ,เพื่อการรับเงิน,38396.09
1725,เทศบาลตำบลหนองเต็ง,เพื่อการรับเงิน,21964.49
1726,เทศบาลตำบลสองชั้น,เพื่อการรับเงิน,22041.64
1727,เทศบาลตำบลทุ่งแสงทอง,เพื่อการรับเงิน,6123.3
1728,เทศบาลตำบลจันดุม,เพื่อการรับเงิน,18890.23
1729,เทศบาลตำบลยายแย้มวัฒนา,เพื่อการรับเงิน,15455.34
1730,เทศบาลตำบลโกรกแก้ว,เพื่อการรับเงิน,7639.75
1731,เทศบาลตำบลอุดมธรรม,เพื่อการรับเงิน,20706.42
1732,เทศบาลตำบลดอนอะราง,เพื่อการรับเงิน,19164.85
1733,เทศบาลตำบลสำโรงใหม่,เพื่อการรับเงิน,22770.25
1734,เทศบาลตำบลโคกม้า,เพื่อการรับเงิน,13807.84
1735,เทศบาลตำบลแสลงโทน,เพื่อการรับเงิน,11178.74
1736,เทศบาลตำบลจันทบเพชร,เพื่อการรับเงิน,14138.07
1737,เทศบาลตำบลหนองไม้งาม,เพื่อการรับเงิน,18098.83
1738,เทศบาลตำบลห้วยหิน,เพื่อการรับเงิน,17463.55
1739,เทศบาลตำบลถาวร,เพื่อการรับเงิน,13734.3
1740,ดงพลอง,เพื่อการรับเงิน,12183.76
1741,แคนดง,เพื่อการรับเงิน,11613.03
1742,สระบัว,เพื่อการรับเงิน,10918.56
1743,หัวฝาย,เพื่อการรับเงิน,13475.89
1744,ทุ่งกระตาดพัฒนา,เพื่อการรับเงิน,4881.37
1745,เทศบาลตำบลหลักเขต,เพื่อการรับเงิน,12422.42
1746,เทศบาลตำบลโคกเหล็ก,เพื่อการรับเงิน,11744.06
1747,เทศบาลตำบลชำนิ,เพื่อการรับเงิน,8608.83
1748,เทศบาลตำบลหนองปล่อง,เพื่อการรับเงิน,10238.37
1749,เทศบาลตำบลหนองตะครอง,เพื่อการรับเงิน,14977.98
1750,เทศบาลตำบลโนนเจริญ,เพื่อการรับเงิน,15354.83
1751,เทศบาลตำบลปราสาท,เพื่อการรับเงิน,7095.96
1752,เทศบาลตำบลบึงเจริญ,เพื่อการรับเงิน,12461.91
1753,เทศบาลตำบลหนองตาด,เพื่อการรับเงิน,20557.46
1754,เทศบาลเมืองชุมเห็ด,เพื่อการรับเงิน,35142.43
1755,เทศบาลตำบลบ้านบัว,เพื่อการรับเงิน,18373.39
1756,เทศบาลตำบลเขาคอก,เพื่อการรับเงิน,18717.96
1757,เทศบาลตำบลศรีสตึก,เพื่อการรับเงิน,13881.45
1758,เทศบาลตำบลสะแก,เพื่อการรับเงิน,13174.42
1759,เทศบาลตำบลดอนมนต์,เพื่อการรับเงิน,10057.06
1760,เทศบาลตำบลปราสาท,เพื่อการรับเงิน,15981.16
1761,เทศบาลตำบลสามแวง,เพื่อการรับเงิน,7779.69
1762,กันทรารมย์,เพื่อการรับเงิน,15541.48
1763,เทศบาลตำบลโคกขมิ้น,เพื่อการรับเงิน,17757.86
1764,เทศบาลเมืองสุรินทร์,เพื่อการรับเงิน,68798.89
1765,เทศบาลตำบลกังแอน,เพื่อการรับเงิน,10197.06
1766,เทศบาลตำบลเมืองที,เพื่อการรับเงิน,3388.24
1767,เทศบาลตำบลจอมพระ,เพื่อการรับเงิน,7419.0
1768,เทศบาลตำบลสำโรงทาบ,เพื่อการรับเงิน,4177.88
1769,เทศบาลตำบลรัตนบุรี,เพื่อการรับเงิน,9574.35
1770,เทศบาลตำบลชุมพลบุรี,เพื่อการรับเงิน,4140.23
1771,เทศบาลตำบลสนม,เพื่อการรับเงิน,8974.92
1772,เทศบาลตำบลท่าตูม,เพื่อการรับเงิน,7225.16
1773,เทศบาลตำบลนิคมปราสาท,เพื่อการรับเงิน,4797.02
1774,เทศบาลตำบลบัวเชด,เพื่อการรับเงิน,11607.65
1775,เทศบาลตำบลลำดวนสุรพินท์,เพื่อการรับเงิน,7779.69
1776,เพี้ยราม,เพื่อการรับเงิน,13477.67
1777,นาดี,เพื่อการรับเงิน,24498.48
1778,ท่าสว่าง,เพื่อการรับเงิน,31687.76
1779,แกใหญ่,เพื่อการรับเงิน,17616.07
1780,เมืองที,เพื่อการรับเงิน,15742.46
1781,ราม,เพื่อการรับเงิน,16542.89
1782,สำโรง,เพื่อการรับเงิน,17066.88
1783,ตาอ็อง,เพื่อการรับเงิน,19182.78
1784,สลักได,เพื่อการรับเงิน,22224.69
1785,เทนมีย์,เพื่อการรับเงิน,19417.89
1786,นอกเมือง,เพื่อการรับเงิน,49730.96
1787,เฉนียง,เพื่อการรับเงิน,21923.2
1788,นาบัว,เพื่อการรับเงิน,22020.09
1789,สวาย,เพื่อการรับเงิน,22560.26
1790,คอโค,เพื่อการรับเงิน,19093.04
1791,แสลงพันธ์,เพื่อการรับเงิน,12151.43
1792,ตระแสง,เพื่อการรับเงิน,13203.11
1793,บุฤาษี,เพื่อการรับเงิน,13109.76
1794,ตั้งใจ,เพื่อการรับเงิน,9662.26
1795,กาเกาะ,เพื่อการรับเงิน,9420.02
1796,ตากูก,เพื่อการรับเงิน,12657.54
1797,บ้านแร่,เพื่อการรับเงิน,11406.65
1798,บึง,เพื่อการรับเงิน,8025.58
1799,ปราสาททอง,เพื่อการรับเงิน,11849.94
1800,เมืองบัว,เพื่อการรับเงิน,16892.83
1801,กระเบื้อง,เพื่อการรับเงิน,10925.7
1802,ศรีณรงค์,เพื่อการรับเงิน,13825.83
1803,หนองเรือ,เพื่อการรับเงิน,8668.05
1804,ไพรขลา,เพื่อการรับเงิน,12404.45
1805,กระโพ,เพื่อการรับเงิน,28267.17
1806,บะ,เพื่อการรับเงิน,11648.96
1807,พรมเทพ,เพื่อการรับเงิน,14430.6
1808,โพนครก,เพื่อการรับเงิน,16429.84
1809,หนองเมธี,เพื่อการรับเงิน,10604.46
1810,บัวโคก,เพื่อการรับเงิน,16153.47
1811,หนองบัว,เพื่อการรับเงิน,12829.82
1812,ท่าตูม,เพื่อการรับเงิน,27071.98
1813,ทุ่งกุลา,เพื่อการรับเงิน,9351.8
1814,จอมพระ,เพื่อการรับเงิน,10715.72
1815,ชุมแสง,เพื่อการรับเงิน,8695.02
1816,เป็นสุข,เพื่อการรับเงิน,9332.07
1817,หนองสนิท,เพื่อการรับเงิน,12515.75
1818,ลุ่มระวี,เพื่อการรับเงิน,8538.82
1819,บ้านผือ,เพื่อการรับเงิน,9432.56
1820,ตานี,เพื่อการรับเงิน,13116.93
1821,เชื้อเพลิง,เพื่อการรับเงิน,14071.69
1822,ทุ่งมน,เพื่อการรับเงิน,12883.63
1823,ไพล,เพื่อการรับเงิน,10267.07
1824,โคกยาง,เพื่อการรับเงิน,25241.49
1825,ทมอ,เพื่อการรับเงิน,11855.34
1826,โคกสะอาด,เพื่อการรับเงิน,20611.31
1827,โชคนาสาม,เพื่อการรับเงิน,20869.72
1828,กังแอน,เพื่อการรับเงิน,14391.09
1829,ปรือ,เพื่อการรับเงิน,16192.95
1830,สมุด,เพื่อการรับเงิน,7277.23
1831,บ้านพลวง,เพื่อการรับเงิน,14333.73
1832,บ้านไทร,เพื่อการรับเงิน,11835.58
1833,หนองใหญ่,เพื่อการรับเงิน,21474.53
1834,ตาเบา,เพื่อการรับเงิน,16271.9
1835,ประทัดบุ,เพื่อการรับเงิน,8353.99
1836,ตะเคียน,เพื่อการรับเงิน,9289.02
1837,ด่าน,เพื่อการรับเงิน,22772.04
1838,คูตัน,เพื่อการรับเงิน,9988.87
1839,แนงมุด,เพื่อการรับเงิน,20114.18
1840,บักได,เพื่อการรับเงิน,22312.62
1841,ตาเมียง,เพื่อการรับเงิน,19276.09
1842,จีกแดก,เพื่อการรับเงิน,14095.0
1843,โคกกลาง,เพื่อการรับเงิน,12379.32
1844,หนองบัวบาน,เพื่อการรับเงิน,19475.33
1845,ไผ่,เพื่อการรับเงิน,17041.77
1846,กุดขาคีม,เพื่อการรับเงิน,10518.33
1847,น้ำเขียว,เพื่อการรับเงิน,9909.94
1848,เบิด,เพื่อการรับเงิน,13452.51
1849,แก,เพื่อการรับเงิน,10778.52
1850,ธาตุ,เพื่อการรับเงิน,12863.9
1851,หนองบัวทอง,เพื่อการรับเงิน,8214.01
1852,ทับใหญ่,เพื่อการรับเงิน,11035.17
1853,ยางสว่าง,เพื่อการรับเงิน,8149.42
1854,รัตนบุรี,เพื่อการรับเงิน,16952.07
1855,โพนโก,เพื่อการรับเงิน,12404.45
1856,สนม,เพื่อการรับเงิน,6584.48
1857,หัวงัว,เพื่อการรับเงิน,7384.88
1858,นานวน,เพื่อการรับเงิน,10511.18
1859,หนองระฆัง,เพื่อการรับเงิน,7968.18
1860,หนองอียอ,เพื่อการรับเงิน,8544.23
1861,จารพัต,เพื่อการรับเงิน,19303.02
1862,หนองเหล็ก,เพื่อการรับเงิน,22619.52
1863,กุดหวาย,เพื่อการรับเงิน,14470.08
1864,ยาง,เพื่อการรับเงิน,17158.45
1865,นารุ่ง,เพื่อการรับเงิน,10475.28
1866,ตรึม,เพื่อการรับเงิน,18506.18
1867,หนองบัว,เพื่อการรับเงิน,14191.93
1868,หนองขวาว,เพื่อการรับเงิน,16340.09
1869,แตล,เพื่อการรับเงิน,21644.99
1870,ช่างปี่,เพื่อการรับเงิน,18290.86
1871,ขวาวใหญ่,เพื่อการรับเงิน,9314.12
1872,ตรมไพร,เพื่อการรับเงิน,14473.69
1873,คาละแมะ,เพื่อการรับเงิน,11083.64
1874,ระแงง,เพื่อการรับเงิน,11331.31
1875,ลำดวน,เพื่อการรับเงิน,6507.33
1876,ตรำดม,เพื่อการรับเงิน,10751.63
1877,โชกเหนือ,เพื่อการรับเงิน,8750.61
1878,อู่โลก,เพื่อการรับเงิน,10125.29
1879,ตระเปียงเตีย,เพื่อการรับเงิน,11964.77
1880,อาโพน,เพื่อการรับเงิน,12923.12
1881,จรัส,เพื่อการรับเงิน,13361.02
1882,สำเภาลูน,เพื่อการรับเงิน,8572.95
1883,สะเดา,เพื่อการรับเงิน,11024.41
1884,ตาวัง,เพื่อการรับเงิน,11234.38
1885,บัวเชด,เพื่อการรับเงิน,5791.27
1886,เกาะแก้ว,เพื่อการรับเงิน,9667.66
1887,สำโรงทาบ,เพื่อการรับเงิน,11584.33
1888,ศรีสุข,เพื่อการรับเงิน,8526.27
1889,ประดู่,เพื่อการรับเงิน,7022.4
1890,กระออม,เพื่อการรับเงิน,8657.3
1891,สะโน,เพื่อการรับเงิน,5968.91
1892,หนองไผ่ล้อม,เพื่อการรับเงิน,13490.25
1893,หนองฮะ,เพื่อการรับเงิน,8517.33
1894,เสม็จ,เพื่อการรับเงิน,6309.93
1895,สังขะ,เพื่อการรับเงิน,19234.82
1896,บ้านชบ,เพื่อการรับเงิน,16341.86
1897,สะกาด,เพื่อการรับเงิน,17590.97
1898,กระเทียม,เพื่อการรับเงิน,23576.04
1899,ทับทัน,เพื่อการรับเงิน,21510.41
1900,เทพรักษา,เพื่อการรับเงิน,16673.89
1901,ขอนแตก,เพื่อการรับเงิน,18357.26
1902,บ้านจารย์,เพื่อการรับเงิน,14556.21
1903,พระแก้ว,เพื่อการรับเงิน,23592.2
1904,ตาคง,เพื่อการรับเงิน,16063.73
1905,ตาตุม,เพื่อการรับเงิน,25971.87
1906,หนองหลวง,เพื่อการรับเงิน,9816.62
1907,คำผง,เพื่อการรับเงิน,11011.86
1908,โนน,เพื่อการรับเงิน,10731.89
1909,ระเวียง,เพื่อการรับเงิน,15636.58
1910,หนองเทพ,เพื่อการรับเงิน,15491.23
1911,ณรงค์,เพื่อการรับเงิน,17555.08
1912,ศรีสุข,เพื่อการรับเงิน,17023.85
1913,ตรวจ,เพื่อการรับเงิน,22757.7
1914,แจนแวน,เพื่อการรับเงิน,15938.11
1915,หนองแวง,เพื่อการรับเงิน,10606.29
