﻿_id,bank_account,purpose,amount
839,เขาไม้แก้ว,เพื่อการรับเงิน,12861.4
840,เทศบาลเมืองสัตหีบ,เพื่อการรับเงิน,40104.4
841,เทศบาลตำบลเกาะจันทร์,เพื่อการรับเงิน,8286.74
842,เทศบาลตำบลเสม็ด,เพื่อการรับเงิน,38747.64
843,เทศบาลตำบลห้วยกะปิ,เพื่อการรับเงิน,28048.81
844,เทศบาลตำบลนาป่า,เพื่อการรับเงิน,70939.04
845,เทศบาลตำบลหนองไม้แดง,เพื่อการรับเงิน,22466.93
846,เทศบาลตำบลดอนหัวฬ่อ,เพื่อการรับเงิน,22470.38
847,เทศบาลตำบลหมอนนาง,เพื่อการรับเงิน,23481.07
848,เทศบาลตำบลหนองชาก,เพื่อการรับเงิน,19035.54
849,เทศบาลตำบลธาตุทอง,เพื่อการรับเงิน,13541.46
850,เทศบาลตำบลตะเคียนเตี้ย,เพื่อการรับเงิน,41342.35
851,เทศบาลตำบลโป่ง,เพื่อการรับเงิน,18069.65
852,ท่าบุญมี,เพื่อการรับเงิน,21018.95
853,เทศบาลตำบลเกล็ดแก้ว,เพื่อการรับเงิน,22267.23
854,เทศบาลนครแหลมฉบัง,เพื่อการรับเงิน,153675.36
855,เทศบาลเมืองอ่างศิลา,เพื่อการรับเงิน,62526.58
856,เทศบาลตำบลเหมือง,เพื่อการรับเงิน,16557.96
857,เทศบาลตำบลเขาชีจรรย์,เพื่อการรับเงิน,15746.99
858,เทศบาลตำบลเขตรอุดมศักดิ์,เพื่อการรับเงิน,94895.28
859,เทศบาลตำบลบ้านบึง,เพื่อการรับเงิน,22794.08
860,เทศบาลตำบลหนองซ้ำซาก,เพื่อการรับเงิน,10771.2
861,เทศบาลเมืองปรกฟ้า,เพื่อการรับเงิน,24328.14
862,เทศบาลตำบลกุฎโง้ง,เพื่อการรับเงิน,10829.7
863,เทศบาลตำบลหัวถนน,เพื่อการรับเงิน,8861.78
864,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,35703.66
865,เทศบาลตำบลท่าบุญมี,เพื่อการรับเงิน,11618.29
866,เทศบาลนครเจ้าพระยาสุรศักดิ์,เพื่อการรับเงิน,249882.6
867,เกาะลอยบางหัก,เพื่อการรับเงิน,6356.66
868,พานทองหนองกะขะ,เพื่อการรับเงิน,15109.97
869,เทศบาลตำบลบ่อกวางทอง,เพื่อการรับเงิน,11967.81
870,เทศบาลนครระยอง,เพื่อการรับเงิน,108104.4
871,เทศบาลตำบลเมืองแกลง,เพื่อการรับเงิน,31450.97
872,เทศบาลเมืองมาบตาพุด,เพื่อการรับเงิน,123159.3
873,เทศบาลตำบลบ้านเพ,เพื่อการรับเงิน,30576.34
874,เทศบาลตำบลบ้านค่าย,เพื่อการรับเงิน,5692.08
875,เทศบาลเมืองบ้านฉาง,เพื่อการรับเงิน,53153.48
876,เทศบาลตำบลทุ่งควายกิน,เพื่อการรับเงิน,11521.86
877,เทศบาลตำบลปากน้ำประแส,เพื่อการรับเงิน,8290.13
878,เทศบาลตำบลจอมพลเจ้าพระยา,เพื่อการรับเงิน,1212.09
879,เทศบาลตำบลสุนทรภู่,เพื่อการรับเงิน,25765.8
880,เทศบาลตำบลแกลง-กะเฉด,เพื่อการรับเงิน,12164.07
881,เทศบาลตำบลชุมแสง,เพื่อการรับเงิน,6435.85
882,เทศบาลตำบลสำนักท้อน,เพื่อการรับเงิน,19336.82
883,เทศบาลตำบลกองดิน,เพื่อการรับเงิน,8514.01
884,กะเฉด,เพื่อการรับเงิน,9559.07
885,ตะพง,เพื่อการรับเงิน,36857.22
886,สำนักทอง,เพื่อการรับเงิน,9009.85
887,นาตาขวัญ,เพื่อการรับเงิน,11993.61
888,บ้านแลง,เพื่อการรับเงิน,12742.58
889,แกลง,เพื่อการรับเงิน,10314.92
890,เพ,เพื่อการรับเงิน,2920.06
891,ป่ายุบใน,เพื่อการรับเงิน,12530.81
892,ชุมแสง,เพื่อการรับเงิน,10607.62
893,วังจันทร์,เพื่อการรับเงิน,7191.69
894,พลงตาเอี่ยม,เพื่อการรับเงิน,8064.59
895,ตาสิทธิ์,เพื่อการรับเงิน,13966.74
896,มาบยางพร,เพื่อการรับเงิน,34873.79
897,แม่น้ำคู้,เพื่อการรับเงิน,20901.87
898,หนองไร่,เพื่อการรับเงิน,7589.41
899,ละหาร,เพื่อการรับเงิน,8770.52
900,ปลวกแดง,เพื่อการรับเงิน,31692.03
901,สำนักท้อน,เพื่อการรับเงิน,18221.13
902,หนองบัว,เพื่อการรับเงิน,24142.21
903,หนองละลอก,เพื่อการรับเงิน,23262.4
904,บางบุตร,เพื่อการรับเงิน,18613.71
905,ตาขัน,เพื่อการรับเงิน,15841.69
906,หนองตะพาน,เพื่อการรับเงิน,7296.69
907,กองดิน,เพื่อการรับเงิน,9261.21
908,วังหว้า,เพื่อการรับเงิน,16229.1
909,ห้วยยาง,เพื่อการรับเงิน,6284.36
910,ทางเกวียน,เพื่อการรับเงิน,12251.91
911,ทุ่งควายกิน,เพื่อการรับเงิน,18233.19
912,พังราด,เพื่อการรับเงิน,10438.87
913,ชากโดน,เพื่อการรับเงิน,8470.92
914,กระแสบน,เพื่อการรับเงิน,14438.45
915,คลองปูน,เพื่อการรับเงิน,10747.06
916,น้ำเป็น,เพื่อการรับเงิน,11936.8
917,เขาน้อย,เพื่อการรับเงิน,4693.45
918,พนานิคม,เพื่อการรับเงิน,14090.7
919,เทศบาลตำบลมะขามคู่,เพื่อการรับเงิน,23079.88
920,นิคมพัฒนา,เพื่อการรับเงิน,20450.79
921,เทศบาลตำบลมาบข่าพัฒนา,เพื่อการรับเงิน,15976.0
922,เทศบาลตำบลเนินพระ,เพื่อการรับเงิน,29522.6
923,เทศบาลตำบลทับมา,เพื่อการรับเงิน,42912.58
924,เทศบาลตำบลน้ำคอก,เพื่อการรับเงิน,10559.43
925,เทศบาลตำบลบ้านฉาง,เพื่อการรับเงิน,24582.99
926,เทศบาลตำบลพลา,เพื่อการรับเงิน,15610.99
927,เทศบาลตำบลเนินฆ้อ,เพื่อการรับเงิน,7928.6
928,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,14531.42
929,เทศบาลตำบลบ้านปลวกแดง,เพื่อการรับเงิน,9591.78
930,เทศบาลตำบลสองสลึง,เพื่อการรับเงิน,9672.73
931,เทศบาลตำบลชำฆ้อ,เพื่อการรับเงิน,10642.07
932,เทศบาลตำบลบ้านค่ายพัฒนา,เพื่อการรับเงิน,9386.91
933,เทศบาลตำบลชากบก,เพื่อการรับเงิน,15058.31
934,เทศบาลตำบลเชิงเนิน,เพื่อการรับเงิน,40911.91
935,เทศบาลตำบลมาบข่า,เพื่อการรับเงิน,18240.06
936,เขาชะเมา,เพื่อการรับเงิน,13391.68
937,เทศบาลเมืองจันทบุรี,เพื่อการรับเงิน,38401.61
938,เทศบาลเมืองขลุง,เพื่อการรับเงิน,18512.11
939,เทศบาลตำบลบางกะจะ,เพื่อการรับเงิน,8796.33
940,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,3910.05
941,เทศบาลตำบลหนองคล้า,เพื่อการรับเงิน,6487.52
942,เทศบาลตำบลมะขาม,เพื่อการรับเงิน,2951.04
943,เทศบาลตำบลพลิ้ว,เพื่อการรับเงิน,12210.57
944,เทศบาลตำบลปากน้ำแหลมสิงห์,เพื่อการรับเงิน,15137.5
945,เทศบาลตำบลโป่งน้ำร้อน,เพื่อการรับเงิน,15716.01
946,เทศบาลตำบลทรายขาว,เพื่อการรับเงิน,19484.87
947,เทศบาลตำบลพลับพลานารายณ์,เพื่อการรับเงิน,17840.64
948,เทศบาลตำบลเนินสูง,เพื่อการรับเงิน,5302.95
949,ท่าช้าง,เพื่อการรับเงิน,29545.01
950,คมบาง,เพื่อการรับเงิน,7282.98
951,หนองบัว,เพื่อการรับเงิน,6253.36
952,คลองนารายณ์,เพื่อการรับเงิน,6521.94
953,ตะปอน,เพื่อการรับเงิน,5394.21
954,ตรอกนอง,เพื่อการรับเงิน,4221.7
955,วังสรรพรส,เพื่อการรับเงิน,5542.27
956,บางชัน,เพื่อการรับเงิน,5807.41
957,มาบไพ,เพื่อการรับเงิน,4268.18
958,ทุ่งเบญจา,เพื่อการรับเงิน,13400.29
959,เขาแก้ว,เพื่อการรับเงิน,11611.36
960,สีพยา-บ่อพุ,เพื่อการรับเงิน,4898.31
961,โขมง,เพื่อการรับเงิน,5098.07
962,รำพัน,เพื่อการรับเงิน,6187.93
963,ตะกาดเง้า,เพื่อการรับเงิน,13004.28
964,คลองขุด,เพื่อการรับเงิน,8720.6
965,นายายอาม,เพื่อการรับเงิน,12041.84
966,วังโตนด,เพื่อการรับเงิน,6396.25
967,กระแจะ,เพื่อการรับเงิน,8243.68
968,วังใหม่,เพื่อการรับเงิน,9906.87
969,บางกะไชย,เพื่อการรับเงิน,6511.6
970,หนองชิ่ม,เพื่อการรับเงิน,8896.23
971,เกาะเปริด,เพื่อการรับเงิน,5356.35
972,บางสระเก้า,เพื่อการรับเงิน,3684.5
973,ทรายขาว,เพื่อการรับเงิน,13462.24
974,ทุ่งขนาน,เพื่อการรับเงิน,18687.78
975,ปะตง,เพื่อการรับเงิน,15896.82
976,สะตอน,เพื่อการรับเงิน,16427.09
977,โป่งน้ำร้อน,เพื่อการรับเงิน,15976.0
978,เทพนิมิต,เพื่อการรับเงิน,9658.96
979,แก่งหางแมว,เพื่อการรับเงิน,16888.52
980,ขุนซ่อง,เพื่อการรับเงิน,21299.6
981,สามพี่น้อง,เพื่อการรับเงิน,10659.28
982,เขาวงกต,เพื่อการรับเงิน,5280.54
983,เทศบาลเมืองท่าช้าง,เพื่อการรับเงิน,23813.36
984,เทศบาลตำบลบ่อเวฬุ,เพื่อการรับเงิน,7444.82
985,เทศบาลตำบลพลวง,เพื่อการรับเงิน,12816.59
986,เทศบาลตำบลทับช้าง,เพื่อการรับเงิน,28184.85
987,เทศบาลตำบลอ่างคีรี,เพื่อการรับเงิน,9412.74
988,เทศบาลตำบลนายายอาม,เพื่อการรับเงิน,6050.18
989,เทศบาลตำบลเกาะขวาง,เพื่อการรับเงิน,28544.67
990,เทศบาลตำบลเกวียนหัก,เพื่อการรับเงิน,7799.46
991,เทศบาลตำบลบ่อ,เพื่อการรับเงิน,12386.18
992,เทศบาลตำบลตกพรม,เพื่อการรับเงิน,7157.29
993,เทศบาลตำบลเขาบายศรี,เพื่อการรับเงิน,10392.4
994,เทศบาลตำบลมะขามเมืองใหม่,เพื่อการรับเงิน,10586.93
995,เทศบาลตำบลชากไทย,เพื่อการรับเงิน,7451.67
996,เทศบาลตำบลตะเคียนทอง,เพื่อการรับเงิน,7864.92
997,เทศบาลตำบลหนองตาคง,เพื่อการรับเงิน,17126.11
998,เทศบาลตำบลคลองใหญ่,เพื่อการรับเงิน,9094.22
999,เทศบาลตำบลวันยาว,เพื่อการรับเงิน,9688.22
1000,เทศบาลตำบลฉมัน,เพื่อการรับเงิน,7536.05
1001,เทศบาลตำบลวังแซ้ม,เพื่อการรับเงิน,7432.73
1002,เทศบาลตำบลท่าหลวง,เพื่อการรับเงิน,4474.79
1003,เทศบาลตำบลจันทเขลม,เพื่อการรับเงิน,10454.41
1004,เทศบาลเมืองจันทนิมิต,เพื่อการรับเงิน,20728.0
1005,เทศบาลตำบลแสลง,เพื่อการรับเงิน,9104.53
1006,เทศบาลตำบลซึ้ง,เพื่อการรับเงิน,8772.23
1007,เทศบาลตำบลเขาวัว-พลอยแหวน,เพื่อการรับเงิน,6199.99
1008,เทศบาลตำบลปัถวี,เพื่อการรับเงิน,13145.46
1009,เทศบาลตำบลคลองพลู,เพื่อการรับเงิน,11447.84
1010,เทศบาลเมืองท่าใหม่,เพื่อการรับเงิน,17448.06
1011,เทศบาลตำบลค่ายเนินวง,เพื่อการรับเงิน,10223.68
1012,เทศบาลตำบลพลับพลา,เพื่อการรับเงิน,10717.81
1013,เทศบาลตำบลสองพี่น้อง,เพื่อการรับเงิน,13121.34
1014,เทศบาลตำบลทับไทร,เพื่อการรับเงิน,10824.55
1015,เทศบาลตำบลพวา,เพื่อการรับเงิน,18489.72
1016,เทศบาลตำบลช้างข้าม,เพื่อการรับเงิน,8341.81
1017,เทศบาลตำบลสนามไชย,เพื่อการรับเงิน,7765.04
1018,เทศบาลเมืองตราด,เพื่อการรับเงิน,16866.12
1019,เทศบาลตำบลแหลมงอบ,เพื่อการรับเงิน,3093.94
1020,เทศบาลตำบลน้ำเชี่ยว,เพื่อการรับเงิน,5650.74
1021,เทศบาลตำบลเขาสมิง,เพื่อการรับเงิน,2407.01
1022,เทศบาลตำบลคลองใหญ่,เพื่อการรับเงิน,8367.64
1023,เทศบาลตำบลบ่อพลอย,เพื่อการรับเงิน,14955.01
1024,เทศบาลตำบลแสนตุ้ง,เพื่อการรับเงิน,5574.98
1025,เทศบาลตำบลท่าพริกเนินทราย,เพื่อการรับเงิน,11435.77
1026,เทศบาลตำบลหาดเล็ก,เพื่อการรับเงิน,9219.91
1027,วังกระแจะ,เพื่อการรับเงิน,36066.94
1028,หนองโสน,เพื่อการรับเงิน,8953.03
1029,ท่ากุ่ม,เพื่อการรับเงิน,8636.24
1030,หนองคันทรง,เพื่อการรับเงิน,7947.54
1031,ห้วงน้ำขาว,เพื่อการรับเงิน,5478.56
1032,แหลมกลัด,เพื่อการรับเงิน,12215.74
1033,เนินทราย,เพื่อการรับเงิน,8741.27
1034,ห้วยแร้ง,เพื่อการรับเงิน,12871.7
1035,อ่าวใหญ่,เพื่อการรับเงิน,7904.49
1036,คลองใหญ่,เพื่อการรับเงิน,15932.97
1037,ไม้รูด,เพื่อการรับเงิน,8954.76
1038,เขาสมิง,เพื่อการรับเงิน,7863.17
1039,ประณีต,เพื่อการรับเงิน,10468.15
1040,แสนตุ้ง,เพื่อการรับเงิน,11089.72
1041,สะตอ,เพื่อการรับเงิน,9640.02
1042,วังตะเคียน,เพื่อการรับเงิน,8328.07
1043,ท่าโสม,เพื่อการรับเงิน,7627.3
1044,เทพนิมิต,เพื่อการรับเงิน,6318.75
1045,ทุ่งนนทรี,เพื่อการรับเงิน,7229.56
1046,บ่อพลอย,เพื่อการรับเงิน,10373.47
1047,ด่านชุมพล,เพื่อการรับเงิน,9657.23
1048,ช้างทูน,เพื่อการรับเงิน,5125.61
1049,นนทรีย์,เพื่อการรับเงิน,6833.57
1050,แหลมงอบ,เพื่อการรับเงิน,6337.71
1051,บางปิด,เพื่อการรับเงิน,7768.51
1052,คลองใหญ่,เพื่อการรับเงิน,9590.06
1053,เกาะหมาก,เพื่อการรับเงิน,964.17
1054,เกาะกูด,เพื่อการรับเงิน,3483.08
1055,เทศบาลตำบลชำราก,เพื่อการรับเงิน,4571.2
1056,เทศบาลตำบลหนองเสม็ด,เพื่อการรับเงิน,13643.06
1057,เทศบาลตำบลตะกาง,เพื่อการรับเงิน,4493.71
1058,เทศบาลตำบลหนองบอน,เพื่อการรับเงิน,12913.04
1059,เทศบาลตำบลเกาะช้าง,เพื่อการรับเงิน,9440.25
1060,เทศบาลตำบลเกาะช้างใต้,เพื่อการรับเงิน,5335.65
1061,เทศบาลเมืองปราจีนบุรี,เพื่อการรับเงิน,28740.96
1062,เทศบาลตำบลกบินทร์,เพื่อการรับเงิน,6614.91
1063,เทศบาลตำบลบ้านนาปรือ,เพื่อการรับเงิน,3879.08
1064,เทศบาลตำบลโคกมะกอก,เพื่อการรับเงิน,3744.79
1065,เทศบาลตำบลบ้านสร้าง,เพื่อการรับเงิน,5576.7
1066,เทศบาลตำบลโคกปีบ,เพื่อการรับเงิน,10175.45
1067,เทศบาลตำบลประจันตคาม,เพื่อการรับเงิน,7837.33
1068,เทศบาลตำบลนาดี,เพื่อการรับเงิน,13639.61
1069,เทศบาลตำบลเมืองเก่า,เพื่อการรับเงิน,11339.36
1070,เทศบาลตำบลสระบัว,เพื่อการรับเงิน,3185.23
1071,ดงขี้เหล็ก,เพื่อการรับเงิน,18205.62
1072,ดงพระราม,เพื่อการรับเงิน,26704.15
1073,บ้านพระ,เพื่อการรับเงิน,27447.92
1074,รอบเมือง,เพื่อการรับเงิน,10972.63
1075,โคกไม้ลาย,เพื่อการรับเงิน,7052.21
1076,ไม้เค็ด,เพื่อการรับเงิน,20729.72
1077,ท่างาม,เพื่อการรับเงิน,9603.82
1078,โนนห้อม,เพื่อการรับเงิน,6807.72
1079,เนินหอม,เพื่อการรับเงิน,13431.27
1080,บางเดชะ,เพื่อการรับเงิน,5521.62
1081,วัดโบสถ์,เพื่อการรับเงิน,4791.58
1082,วังท่าช้าง,เพื่อการรับเงิน,28455.14
1083,เขาไม้แก้ว,เพื่อการรับเงิน,15905.39
1084,ย่านรี,เพื่อการรับเงิน,14459.15
1085,ลาดตะเคียน,เพื่อการรับเงิน,16630.26
1086,กบินทร์,เพื่อการรับเงิน,17933.6
1087,เมืองเก่า,เพื่อการรับเงิน,21883.28
1088,นนทรี,เพื่อการรับเงิน,16260.08
1089,วังดาล,เพื่อการรับเงิน,13326.25
1090,บ่อทอง,เพื่อการรับเงิน,11072.51
1091,บ้านนา,เพื่อการรับเงิน,15511.15
1092,วังตะเคียน,เพื่อการรับเงิน,18713.57
1093,หาดนางแก้ว,เพื่อการรับเงิน,7517.09
1094,นาแขม,เพื่อการรับเงิน,8770.52
1095,นาดี,เพื่อการรับเงิน,13496.67
1096,บุพราหมณ์,เพื่อการรับเงิน,15802.12
1097,ทุ่งโพธิ์,เพื่อการรับเงิน,12360.33
1098,แก่งดินสอ,เพื่อการรับเงิน,17623.72
1099,สำพันตา,เพื่อการรับเงิน,9893.08
1100,สะพานหิน,เพื่อการรับเงิน,6125.93
1101,บางพลวง,เพื่อการรับเงิน,9834.56
1102,บ้านสร้าง,เพื่อการรับเงิน,5297.76
1103,บางกระเบา,เพื่อการรับเงิน,4407.64
1104,บางเตย,เพื่อการรับเงิน,4574.64
1105,บางยาง,เพื่อการรับเงิน,6516.79
1106,บางแตน,เพื่อการรับเงิน,7599.77
1107,บางปลาร้า,เพื่อการรับเงิน,9565.97
1108,ประจันตคาม,เพื่อการรับเงิน,7680.66
1109,คำโตนด,เพื่อการรับเงิน,12940.57
1110,ดงบัง,เพื่อการรับเงิน,7148.62
1111,บ้านหอย,เพื่อการรับเงิน,8119.7
1112,เกาะลอย,เพื่อการรับเงิน,8360.73
1113,หนองแสง,เพื่อการรับเงิน,6243.01
1114,บุฝ้าย,เพื่อการรับเงิน,8887.59
1115,หนองแก้ว,เพื่อการรับเงิน,8087.0
1116,ท่าตูม,เพื่อการรับเงิน,38439.5
1117,ศรีมหาโพธิ,เพื่อการรับเงิน,17752.79
1118,ดงกระทงยาม,เพื่อการรับเงิน,9044.3
1119,บ้านทาม,เพื่อการรับเงิน,5905.52
1120,หนองโพรง,เพื่อการรับเงิน,21854.02
1121,หัวหว้า,เพื่อการรับเงิน,17888.83
1122,กรอกสมบูรณ์,เพื่อการรับเงิน,13618.94
1123,โคกไทย,เพื่อการรับเงิน,12325.9
1124,โคกปีบ,เพื่อการรับเงิน,5361.5
1125,ไผ่ชะเลือด,เพื่อการรับเงิน,5068.76
1126,เทศบาลตำบลศรีมหาโพธิ,เพื่อการรับเงิน,6237.86
1127,เทศบาลตำบลกรอกสมบูรณ์,เพื่อการรับเงิน,5991.67
1128,เทศบาลตำบลโพธิ์งาม,เพื่อการรับเงิน,18343.37
1129,เทศบาลเมืองหนองกี่,เพื่อการรับเงิน,27029.55
1130,เทศบาลเมืองนครนายก,เพื่อการรับเงิน,27554.66
1131,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,8579.42
1132,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,1664.94
1133,เทศบาลตำบลเกาะหวาย,เพื่อการรับเงิน,3128.42
1134,เทศบาลตำบลองครักษ์,เพื่อการรับเงิน,4550.55
1135,สาริกา,เพื่อการรับเงิน,18513.84
1136,พรหมณี,เพื่อการรับเงิน,33270.85
1137,ท่าช้าง,เพื่อการรับเงิน,8488.16
1138,ดงละคร,เพื่อการรับเงิน,14021.83
1139,เขาพระ,เพื่อการรับเงิน,15905.39
1140,หินตั้ง,เพื่อการรับเงิน,9881.03
1141,ศรีนาวา,เพื่อการรับเงิน,9225.08
1142,ท่าทราย,เพื่อการรับเงิน,5888.33
1143,ดอนยอ,เพื่อการรับเงิน,8236.79
1144,บ้านใหญ่,เพื่อการรับเงิน,7455.12
1145,ศรีจุฬา,เพื่อการรับเงิน,10067.0
1146,วังกระโจม,เพื่อการรับเงิน,4733.06
1147,บ้านพริก,เพื่อการรับเงิน,18441.52
1148,บ้านนา,เพื่อการรับเงิน,6511.6
1149,บ้านพร้าว,เพื่อการรับเงิน,8990.93
1150,ป่าขะ,เพื่อการรับเงิน,15232.19
1151,บางอ้อ,เพื่อการรับเงิน,7122.82
1152,ทองหลาง,เพื่อการรับเงิน,8787.73
1153,เขาเพิ่ม,เพื่อการรับเงิน,14149.23
1154,ศรีกะอาง,เพื่อการรับเงิน,18090.29
1155,อาษา,เพื่อการรับเงิน,4321.53
1156,ทรายมูล,เพื่อการรับเงิน,9223.33
1157,องครักษ์,เพื่อการรับเงิน,8713.7
1158,บางปลากด,เพื่อการรับเงิน,13562.1
1159,บึงศาล,เพื่อการรับเงิน,10531.86
1160,พระอาจารย์,เพื่อการรับเงิน,11168.89
1161,โพธิ์แทน,เพื่อการรับเงิน,7882.1
1162,บางลูกเสือ,เพื่อการรับเงิน,6168.98
1163,บางสมบูรณ์,เพื่อการรับเงิน,6797.36
1164,ชุมพล,เพื่อการรับเงิน,10098.0
1165,คลองใหญ่,เพื่อการรับเงิน,11082.83
1166,ท่าเรือ,เพื่อการรับเงิน,6821.5
1167,เกาะหวาย,เพื่อการรับเงิน,3453.8
1168,เกาะโพธิ์,เพื่อการรับเงิน,4848.39
1169,ปากพลี,เพื่อการรับเงิน,6089.79
1170,โคกกรวด,เพื่อการรับเงิน,5216.88
1171,นาหินลาด,เพื่อการรับเงิน,6625.22
1172,หนองแสง,เพื่อการรับเงิน,5545.74
1173,ศีรษะกระบือ,เพื่อการรับเงิน,11897.19
1174,เทศบาลตำบลพิกุลออก,เพื่อการรับเงิน,9295.66
1175,เทศบาลนครสมุทรปราการ,เพื่อการรับเงิน,85730.47
1176,เทศบาลเมืองพระประแดง,เพื่อการรับเงิน,15617.87
1177,เทศบาลเมืองลัดหลวง,เพื่อการรับเงิน,119478.23
1178,เทศบาลตำบลสำโรงเหนือ,เพื่อการรับเงิน,52659.31
1179,เทศบาลตำบลบางปู,เพื่อการรับเงิน,205775.1
1180,เทศบาลตำบลบางบ่อ,เพื่อการรับเงิน,11105.2
1181,เทศบาลตำบลคลองสวน,เพื่อการรับเงิน,5160.05
1182,เทศบาลตำบลคลองด่าน,เพื่อการรับเงิน,19626.09
1183,เทศบาลตำบลบางพลี,เพื่อการรับเงิน,17029.71
1184,เทศบาลตำบลแพรกษา,เพื่อการรับเงิน,45992.78
1185,เทศบาลตำบลแหลมฟ้าผ่า,เพื่อการรับเงิน,36485.35
1186,เทศบาลตำบลพระสมุทรเจดีย์,เพื่อการรับเงิน,20894.98
1187,เทศบาลตำบลด่านสำโรง,เพื่อการรับเงิน,94805.74
1188,เทศบาลตำบลบางเมือง,เพื่อการรับเงิน,171948.17
1189,บางโปรง,เพื่อการรับเงิน,17191.54
1190,บางด้วน,เพื่อการรับเงิน,13748.04
1191,บางยอ,เพื่อการรับเงิน,19455.62
1192,ทรงคนอง,เพื่อการรับเงิน,12942.31
1193,บางน้ำผึ้ง,เพื่อการรับเงิน,8498.48
1194,บางกอบัว,เพื่อการรับเงิน,12245.01
1195,บางกระเจ้า,เพื่อการรับเงิน,8892.75
1196,บางกระสอบ,เพื่อการรับเงิน,4869.05
1197,บางพลีใหญ่,เพื่อการรับเงิน,151364.79
1198,บางปลา,เพื่อการรับเงิน,57030.8
1199,ราชาเทวะ,เพื่อการรับเงิน,58137.9
1200,บางโฉลง,เพื่อการรับเงิน,74120.78
1201,หนองปรือ,เพื่อการรับเงิน,5631.81
1202,บางบ่อ,เพื่อการรับเงิน,48144.94
1203,บ้านระกาศ,เพื่อการรับเงิน,11726.76
1204,บางเพรียง,เพื่อการรับเงิน,40655.36
1205,คลองด่าน,เพื่อการรับเงิน,29341.85
1206,คลองนิยมยาตรา,เพื่อการรับเงิน,5667.97
1207,เปร็ง,เพื่อการรับเงิน,7319.14
1208,บ้านคลองสวน,เพื่อการรับเงิน,49007.51
1209,ในคลองบางปลากด,เพื่อการรับเงิน,117742.7
1210,แหลมฟ้าผ่า,เพื่อการรับเงิน,7906.23
1211,นาเกลือ,เพื่อการรับเงิน,20304.46
1212,เทศบาลเมืองปากน้ำสมุทรปราการ,เพื่อการรับเงิน,61681.23
1213,ศีรษะจรเข้ใหญ่,เพื่อการรับเงิน,19853.35
1214,ศีรษะจรเข้น้อย,เพื่อการรับเงิน,27088.06
1215,บางเสาธง,เพื่อการรับเงิน,54112.47
1216,เทศบาลตำบลบางเสาธง,เพื่อการรับเงิน,37618.22
1217,เทศบาลเมืองปู่เจ้าสมิงพราย,เพื่อการรับเงิน,123350.38
1218,เทศบาลตำบลบางพลีน้อย,เพื่อการรับเงิน,15659.2
1219,เทศบาลตำบลเทพารักษ์,เพื่อการรับเงิน,38317.28
1220,เทศบาลเมืองแพรกษา,เพื่อการรับเงิน,63508.01
1221,เทศบาลเมืองแพรกษาใหม่,เพื่อการรับเงิน,84308.31
1222,เทศบาลเมืองบางแก้ว,เพื่อการรับเงิน,104118.59
1223,เทศบาลนครนครราชสีมา,เพื่อการรับเงิน,213237.11
1224,เทศบาลตำบลโนนสูง,เพื่อการรับเงิน,16604.42
1225,เทศบาลตำบลโคกกรวด,เพื่อการรับเงิน,12291.48
1226,เทศบาลตำบลด่านเกวียน,เพื่อการรับเงิน,16833.43
1227,เทศบาลตำบลโชคชัย,เพื่อการรับเงิน,21897.05
1228,เทศบาลตำบลชุมพวง,เพื่อการรับเงิน,15357.91
1229,เทศบาลตำบลจอหอ,เพื่อการรับเงิน,28756.46
1230,เทศบาลตำบลหินดาด,เพื่อการรับเงิน,4817.43
1231,เทศบาลตำบลจระเข้หิน,เพื่อการรับเงิน,10616.23
1232,เทศบาลตำบลห้วยแถลง,เพื่อการรับเงิน,5464.78
1233,เทศบาลตำบลมะค่า,เพื่อการรับเงิน,3331.58
1234,เทศบาลตำบลตลาดแค,เพื่อการรับเงิน,5772.96
1235,เทศบาลตำบลโนนไทย,เพื่อการรับเงิน,5351.14
1236,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,8619.0
1237,เทศบาลตำบลแชะ,เพื่อการรับเงิน,10524.96
1238,เทศบาลตำบลขามทะเลสอ,เพื่อการรับเงิน,7253.66
1239,เทศบาลตำบลขามสะแกแสง,เพื่อการรับเงิน,8868.67
1240,เทศบาลตำบลเสิงสาง,เพื่อการรับเงิน,13171.29
1241,เทศบาลตำบลโนนสมบูรณ์,เพื่อการรับเงิน,10084.21
1242,เทศบาลตำบลโคกสวาย,เพื่อการรับเงิน,9968.85
1243,เทศบาลตำบลไทรโยง-ไชยวาล,เพื่อการรับเงิน,6263.72
1244,เทศบาลตำบลหนองหัวฟาน,เพื่อการรับเงิน,7840.8
1245,เทศบาลตำบลศาลเจ้าพ่อ,เพื่อการรับเงิน,3338.42
1246,เทศบาลตำบลตะขบ,เพื่อการรับเงิน,9052.86
1247,หนองบัวศาลา,เพื่อการรับเงิน,43060.64
1248,หนองระเวียง,เพื่อการรับเงิน,22041.66
1249,หนองจะบก,เพื่อการรับเงิน,24462.44
1250,เทศบาลตำบลหนองไผ่ล้อม,เพื่อการรับเงิน,27117.34
1251,บ้านเกาะ,เพื่อการรับเงิน,20278.64
