﻿_id,bank_account,purpose,amount
553,เทศบาลตำบลโพนางดำตก,เพื่อการรับเงิน,8184.61
554,เทศบาลตำบลเจ้าพระยา,เพื่อการรับเงิน,5200.21
555,เทศบาลตำบลสามง่ามพัฒนา,เพื่อการรับเงิน,6218.13
556,เทศบาลตำบลธรรมามูล,เพื่อการรับเงิน,13029.92
557,เทศบาลตำบลหนองมะโมง,เพื่อการรับเงิน,8828.61
558,เทศบาลตำบลมโนรมย์,เพื่อการรับเงิน,5709.15
559,เทศบาลเมืองสิงห์บุรี,เพื่อการรับเงิน,29368.03
560,เทศบาลตำบลอินทร์บุรี,เพื่อการรับเงิน,7763.97
561,เทศบาลตำบลบางน้ำเชี่ยว,เพื่อการรับเงิน,5833.82
562,เทศบาลตำบลถอนสมอ,เพื่อการรับเงิน,15100.33
563,เทศบาลตำบลโพสังโฆ,เพื่อการรับเงิน,3529.69
564,ม่วงหมู่,เพื่อการรับเงิน,10050.75
565,โพกรวม,เพื่อการรับเงิน,6321.95
566,บางมัญ,เพื่อการรับเงิน,6439.68
567,ต้นโพธิ์,เพื่อการรับเงิน,13537.17
568,จักรสีห์,เพื่อการรับเงิน,6626.65
569,หัวไผ่,เพื่อการรับเงิน,8338.71
570,บางกระบือ,เพื่อการรับเงิน,11691.82
571,โพทะเล,เพื่อการรับเงิน,7963.02
572,คอทราย,เพื่อการรับเงิน,4407.36
573,ท่าข้าม,เพื่อการรับเงิน,7724.15
574,หนองกระทุ่ม,เพื่อการรับเงิน,4345.03
575,โพสังโฆ,เพื่อการรับเงิน,7800.35
576,บ้านหม้อ,เพื่อการรับเงิน,10308.68
577,บ้านแป้ง,เพื่อการรับเงิน,3735.72
578,พระงาม,เพื่อการรับเงิน,6363.52
579,โรงช้าง,เพื่อการรับเงิน,8160.4
580,วิหารขาว,เพื่อการรับเงิน,3301.19
581,โพประจักษ์,เพื่อการรับเงิน,6083.07
582,ชีน้ำร้าย,เพื่อการรับเงิน,6747.82
583,อินทร์บุรี,เพื่อการรับเงิน,7393.51
584,ท่างาม,เพื่อการรับเงิน,8890.95
585,งิ้วราย,เพื่อการรับเงิน,9256.18
586,ห้วยชัน,เพื่อการรับเงิน,8525.65
587,ประศุก,เพื่อการรับเงิน,10480.05
588,ทองเอน,เพื่อการรับเงิน,13190.96
589,โพธิ์ชัย,เพื่อการรับเงิน,4049.04
590,น้ำตาล,เพื่อการรับเงิน,5838.99
591,แม่ลา,เพื่อการรับเงิน,5923.8
592,ไม้ดัด,เพื่อการรับเงิน,7185.8
593,พักทัน,เพื่อการรับเงิน,7969.96
594,สระแจง,เพื่อการรับเงิน,7000.55
595,บ้านจ่า,เพื่อการรับเงิน,5461.6
596,เทศบาลตำบลทับยา,เพื่อการรับเงิน,10087.09
597,เทศบาลเมืองบางระจัน,เพื่อการรับเงิน,23937.61
598,เทศบาลตำบลพรหมบุรี,เพื่อการรับเงิน,5459.88
599,ค่ายบางระจัน,เพื่อการรับเงิน,12448.3
600,เทศบาลเมืองอ่างทอง,เพื่อการรับเงิน,20956.67
601,เทศบาลตำบลป่าโมก,เพื่อการรับเงิน,15256.18
602,เทศบาลตำบลบางจัก,เพื่อการรับเงิน,13194.42
603,เทศบาลตำบลเกษไชโย,เพื่อการรับเงิน,4783.04
604,เทศบาลตำบลโพธิ์ทอง,เพื่อการรับเงิน,7338.12
605,เทศบาลตำบลแสวงหา,เพื่อการรับเงิน,5607.02
606,เทศบาลตำบลสามโก้,เพื่อการรับเงิน,18444.85
607,เทศบาลตำบลรำมะสัก,เพื่อการรับเงิน,7251.56
608,บ้านอิฐ,เพื่อการรับเงิน,14233.08
609,ป่างิ้ว,เพื่อการรับเงิน,12540.04
610,คลองวัว,เพื่อการรับเงิน,3825.74
611,หัวไผ่,เพื่อการรับเงิน,7828.01
612,บ้านแห,เพื่อการรับเงิน,4994.22
613,ย่านซื่อ,เพื่อการรับเงิน,5103.26
614,ตลาดกรวด,เพื่อการรับเงิน,3469.1
615,ชัยฤทธิ์,เพื่อการรับเงิน,4879.99
616,เทวราช,เพื่อการรับเงิน,3403.34
617,ราชสถิตย์,เพื่อการรับเงิน,3979.77
618,โผงเผง,เพื่อการรับเงิน,5510.09
619,นรสิงห์,เพื่อการรับเงิน,4734.57
620,สายทอง,เพื่อการรับเงิน,5494.5
621,บางเสด็จ,เพื่อการรับเงิน,5111.93
622,เอกราช,เพื่อการรับเงิน,5885.75
623,โรงช้าง,เพื่อการรับเงิน,5740.33
624,หนองแม่ไก่,เพื่อการรับเงิน,5111.93
625,ยางช้าย,เพื่อการรับเงิน,10130.37
626,องครักษ์,เพื่อการรับเงิน,8522.19
627,บางเจ้าฉ่า,เพื่อการรับเงิน,5650.32
628,อ่างแก้ว,เพื่อการรับเงิน,8890.95
629,คำหยาด,เพื่อการรับเงิน,5536.05
630,อินทประมูล,เพื่อการรับเงิน,4024.81
631,บางพลับ,เพื่อการรับเงิน,7592.58
632,บางระกำ,เพื่อการรับเงิน,3978.04
633,สีบัวทอง,เพื่อการรับเงิน,11638.17
634,วังน้ำเย็น,เพื่อการรับเงิน,11264.23
635,จำลอง,เพื่อการรับเงิน,3941.71
636,ห้วยไผ่,เพื่อการรับเงิน,4696.46
637,ศรีพราน,เพื่อการรับเงิน,4267.13
638,บ้านพราน,เพื่อการรับเงิน,8324.85
639,ศาลเจ้าโรงทอง,เพื่อการรับเงิน,5208.84
640,หลักแก้ว,เพื่อการรับเงิน,8882.26
641,ไผ่จำศีล,เพื่อการรับเงิน,6264.85
642,ไผ่วง,เพื่อการรับเงิน,5371.61
643,คลองขนาก,เพื่อการรับเงิน,4871.28
644,ยี่ล้น,เพื่อการรับเงิน,7320.82
645,บางจัก,เพื่อการรับเงิน,3389.51
646,หัวตะพาน,เพื่อการรับเงิน,5274.64
647,ตลาดใหม่,เพื่อการรับเงิน,3638.75
648,อบทม,เพื่อการรับเงิน,7074.97
649,โพธิ์ม่วงพันธ์,เพื่อการรับเงิน,7480.1
650,เทศบาลตำบลโพสะ,เพื่อการรับเงิน,5953.27
651,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,11390.59
652,เทศบาลตำบลไชโย,เพื่อการรับเงิน,21844.72
653,เทศบาลตำบลห้วยคันแหลน,เพื่อการรับเงิน,5742.05
654,เทศบาลตำบลท่าช้าง,เพื่อการรับเงิน,8601.79
655,จำปาหล่อ,เพื่อการรับเงิน,6282.18
656,เทศบาลตำบลม่วงคัน,เพื่อการรับเงิน,6811.87
657,เทศบาลตำบลทางพระ,เพื่อการรับเงิน,4606.44
658,เทศบาลตำบลโคกพุทรา,เพื่อการรับเงิน,4639.35
659,เทศบาลตำบลไผ่ดำพัฒนา,เพื่อการรับเงิน,5658.98
660,เทศบาลตำบลสาวร้องไห้,เพื่อการรับเงิน,7623.76
661,เทศบาลตำบลม่วงเตี้ย,เพื่อการรับเงิน,9849.94
662,เทศบาลตำบลเพชรเมืองทอง,เพื่อการรับเงิน,9178.3
663,เทศบาลตำบลวิเศษไชยชาญ,เพื่อการรับเงิน,10268.88
664,เทศบาลเมืองฉะเชิงเทรา,เพื่อการรับเงิน,63759.73
665,เทศบาลตำบลบางคล้า,เพื่อการรับเงิน,16583.89
666,เทศบาลตำบลนครเนื่องเขต,เพื่อการรับเงิน,2558.56
667,เทศบาลตำบลแปลงยาว,เพื่อการรับเงิน,10705.13
668,เทศบาลตำบลปากน้ำ,เพื่อการรับเงิน,9346.23
669,เทศบาลตำบลบางน้ำเปรี้ยว,เพื่อการรับเงิน,4054.22
670,เทศบาลตำบลดอนฉิมพลี,เพื่อการรับเงิน,2771.49
671,เทศบาลตำบลบางขนาก,เพื่อการรับเงิน,3602.42
672,เทศบาลตำบลบางปะกง,เพื่อการรับเงิน,10528.51
673,เทศบาลตำบลหอมศีล,เพื่อการรับเงิน,2195.01
674,เทศบาลตำบลบางวัวคณารักษ์,เพื่อการรับเงิน,19286.16
675,เทศบาลตำบลท่าสะอ้าน,เพื่อการรับเงิน,5698.73
676,เทศบาลตำบลบ้านโพธิ์,เพื่อการรับเงิน,4890.34
677,เทศบาลตำบลเทพราช,เพื่อการรับเงิน,7345.02
678,เทศบาลตำบลพนมสารคาม,เพื่อการรับเงิน,11082.43
679,เทศบาลตำบลเกาะขนุน,เพื่อการรับเงิน,3725.32
680,เทศบาลตำบลสนามชัยเขต,เพื่อการรับเงิน,7350.26
681,เทศบาลตำบลท่าข้าม,เพื่อการรับเงิน,13102.66
682,เทศบาลตำบลเขาหินซ้อน,เพื่อการรับเงิน,6083.07
683,เทศบาลตำบลหัวสำโรง,เพื่อการรับเงิน,11759.34
684,เทศบาลตำบลทุ่งสะเดา,เพื่อการรับเงิน,9353.11
685,เทศบาลตำบลศาลาแดง,เพื่อการรับเงิน,2523.93
686,บางไผ่,เพื่อการรับเงิน,8709.17
687,คลองนครเนื่องเขต,เพื่อการรับเงิน,10827.99
688,คลองอุดมชลจร,เพื่อการรับเงิน,15732.2
689,วังตะเคียน,เพื่อการรับเงิน,11667.57
690,คลองหลวงแพ่ง,เพื่อการรับเงิน,22395.2
691,บางแก้ว,เพื่อการรับเงิน,10937.06
692,คลองเปรง,เพื่อการรับเงิน,18032.82
693,บางขวัญ,เพื่อการรับเงิน,12199.04
694,บางพระ,เพื่อการรับเงิน,12010.34
695,คลองนา,เพื่อการรับเงิน,8198.49
696,บางตีนเป็ด,เพื่อการรับเงิน,17283.26
697,บางเตย,เพื่อการรับเงิน,10473.14
698,ท่าไข่,เพื่อการรับเงิน,18950.33
699,บางกะไห,เพื่อการรับเงิน,7144.23
700,หนามแดง,เพื่อการรับเงิน,5426.97
701,โสธร,เพื่อการรับเงิน,13291.39
702,บ้านใหม่,เพื่อการรับเงิน,5101.54
703,คลองจุกกระเฌอ,เพื่อการรับเงิน,4783.04
704,เสม็ดใต้,เพื่อการรับเงิน,9225.03
705,หัวไทร,เพื่อการรับเงิน,10447.17
706,ท่าทองหลาง,เพื่อการรับเงิน,8317.93
707,สาวชะโงก,เพื่อการรับเงิน,5115.41
708,บางกระเจ็ด,เพื่อการรับเงิน,7670.48
709,เสม็ดเหนือ,เพื่อการรับเงิน,8619.1
710,บางสวน,เพื่อการรับเงิน,3489.91
711,บางเล่า,เพื่อการรับเงิน,3174.84
712,บางตลาด,เพื่อการรับเงิน,3763.4
713,บางโรง,เพื่อการรับเงิน,3853.4
714,ก้อนแก้ว,เพื่อการรับเงิน,5188.09
715,คลองเขื่อน,เพื่อการรับเงิน,6010.32
716,เทศบาลตำบลบางวัว,เพื่อการรับเงิน,4978.63
717,สองคลอง,เพื่อการรับเงิน,17073.76
718,หอมศีล,เพื่อการรับเงิน,6792.82
719,หนองจอก,เพื่อการรับเงิน,6250.98
720,บางเกลือ,เพื่อการรับเงิน,7047.31
721,ท่าสะอ้าน,เพื่อการรับเงิน,9361.79
722,เขาดิน,เพื่อการรับเงิน,4386.59
723,หนองบัว,เพื่อการรับเงิน,6240.59
724,หนองตีนนก,เพื่อการรับเงิน,5565.47
725,แหลมประดู่,เพื่อการรับเงิน,5838.99
726,สิบเอ็ดศอก,เพื่อการรับเงิน,6668.19
727,สนามจันทร์,เพื่อการรับเงิน,4194.41
728,บางกรูด,เพื่อการรับเงิน,3434.49
729,เทพราช,เพื่อการรับเงิน,4841.89
730,ดอนทราย,เพื่อการรับเงิน,5369.85
731,คลองขุด,เพื่อการรับเงิน,3962.49
732,เกาะไร่,เพื่อการรับเงิน,5804.36
733,คลองบ้านโพธิ์,เพื่อการรับเงิน,5624.34
734,คลองประเวศ,เพื่อการรับเงิน,6548.73
735,ท่ากระดาน,เพื่อการรับเงิน,53999.78
736,คู้ยายหมี,เพื่อการรับเงิน,20544.64
737,ลาดกระทิง,เพื่อการรับเงิน,18801.44
738,เขาหินซ้อน,เพื่อการรับเงิน,21879.3
739,เกาะขนุน,เพื่อการรับเงิน,24482.89
740,หนองแหน,เพื่อการรับเงิน,18167.84
741,พนมสารคาม,เพื่อการรับเงิน,6006.92
742,หนองยาว,เพื่อการรับเงิน,15893.19
743,เมืองเก่า,เพื่อการรับเงิน,4983.81
744,บางคา,เพื่อการรับเงิน,3512.37
745,ดงน้อย,เพื่อการรับเงิน,13035.14
746,เมืองใหม่,เพื่อการรับเงิน,5432.19
747,หมอนทอง,เพื่อการรับเงิน,18193.81
748,ศาลาแดง,เพื่อการรับเงิน,14944.54
749,โพรงอากาศ,เพื่อการรับเงิน,13618.49
750,ดอนฉิมพลี,เพื่อการรับเงิน,22434.98
751,บึงน้ำรักษ์,เพื่อการรับเงิน,15169.61
752,โยธะกา,เพื่อการรับเงิน,11336.94
753,สิงโตทอง,เพื่อการรับเงิน,10409.1
754,บางน้ำเปรี้ยว,เพื่อการรับเงิน,14295.38
755,หนองไม้แก่น,เพื่อการรับเงิน,12934.73
756,หัวสำโรง,เพื่อการรับเงิน,9794.55
757,แปลงยาว,เพื่อการรับเงิน,14127.48
758,ท่าตะเกียบ,เพื่อการรับเงิน,33787.49
759,คลองตะเกรา,เพื่อการรับเงิน,47646.69
760,เทศบาลตำบลพิมพา,เพื่อการรับเงิน,5890.91
761,เทศบาลตำบลดอนเกาะกา,เพื่อการรับเงิน,15055.33
762,เทศบาลตำบลวังเย็น,เพื่อการรับเงิน,16194.39
763,เทศบาลตำบลบ้านซ่อง,เพื่อการรับเงิน,17700.45
764,ทุ่งพระยา,เพื่อการรับเงิน,29002.77
765,เทศบาลตำบลบางสมัคร,เพื่อการรับเงิน,26918.56
766,เทศบาลตำบลบางปะกงพรหมเทพรังสรรค์,เพื่อการรับเงิน,15671.61
767,เทศบาลตำบลบางผึ้ง,เพื่อการรับเงิน,3680.31
768,เทศบาลตำบลแสนภูดาษ,เพื่อการรับเงิน,8690.1
769,เทศบาลตำบลลาดขวาง,เพื่อการรับเงิน,7187.51
770,เทศบาลตำบลท่าถ่าน,เพื่อการรับเงิน,14070.34
771,เทศบาลตำบลคลองแสนแสบ,เพื่อการรับเงิน,5994.79
772,เมืองพัทยา,เพื่อการรับเงิน,201956.58
773,เทศบาลเมืองชลบุรี,เพื่อการรับเงิน,42868.83
774,เทศบาลเมืองพนัสนิคม,เพื่อการรับเงิน,17369.79
775,เทศบาลเมืองศรีราชา,เพื่อการรับเงิน,40817.52
776,เทศบาลเมืองบ้านบึง,เพื่อการรับเงิน,35911.64
777,เทศบาลเมืองแสนสุข,เพื่อการรับเงิน,79919.5
778,เทศบาลตำบลบางทราย,เพื่อการรับเงิน,20217.46
779,เทศบาลตำบลพานทอง,เพื่อการรับเงิน,10995.91
780,เทศบาลตำบลหนองตำลึง,เพื่อการรับเงิน,37199.5
781,เทศบาลเมืองบ้านสวน,เพื่อการรับเงิน,120146.71
782,เทศบาลตำบลหัวกุญแจ,เพื่อการรับเงิน,6436.2
783,เทศบาลตำบลหนองใหญ่,เพื่อการรับเงิน,14847.58
784,เทศบาลตำบลบางพระ,เพื่อการรับเงิน,23136.13
785,เทศบาลตำบลบางละมุง,เพื่อการรับเงิน,21965.86
786,เทศบาลตำบลห้วยใหญ่,เพื่อการรับเงิน,53433.75
787,เทศบาลตำบลเกาะสีชัง,เพื่อการรับเงิน,7852.25
788,เทศบาลตำบลบ่อทอง,เพื่อการรับเงิน,7379.65
789,เทศบาลตำบลบางเสร่,เพื่อการรับเงิน,20094.57
790,เทศบาลตำบลหนองไผ่แก้ว,เพื่อการรับเงิน,3978.04
791,เทศบาลตำบลคลองตำหรุ,เพื่อการรับเงิน,8188.07
792,เทศบาลตำบลนาจอมเทียน,เพื่อการรับเงิน,13627.21
793,คลองตำหรุ,เพื่อการรับเงิน,6044.97
794,หนองรี,เพื่อการรับเงิน,27145.32
795,หนองข้างคอก,เพื่อการรับเงิน,11151.74
796,สำนักบก,เพื่อการรับเงิน,10545.86
797,เขาซก,เพื่อการรับเงิน,6311.59
798,หนองเสือช้าง,เพื่อการรับเงิน,7412.54
799,คลองพลู,เพื่อการรับเงิน,6983.24
800,ห้างสูง,เพื่อการรับเงิน,5948.07
801,พลูตาหลวง,เพื่อการรับเงิน,66394.42
802,แสมสาร,เพื่อการรับเงิน,10469.69
803,เขาคันทรง,เพื่อการรับเงิน,12186.92
804,บ่อวิน,เพื่อการรับเงิน,45687.07
805,บางพระ,เพื่อการรับเงิน,30500.18
806,หนองขาม,เพื่อการรับเงิน,9259.65
807,นาเริก,เพื่อการรับเงิน,16744.92
808,หนองขยาด,เพื่อการรับเงิน,7400.43
809,บ้านเซิด,เพื่อการรับเงิน,10481.78
810,สระสี่เหลี่ยม,เพื่อการรับเงิน,12179.99
811,โคกเพลาะ,เพื่อการรับเงิน,4895.55
812,ท่าข้าม,เพื่อการรับเงิน,5465.05
813,นาวังหิน,เพื่อการรับเงิน,13088.78
814,ทุ่งขวาง,เพื่อการรับเงิน,7893.78
815,หน้าพระธาตุ,เพื่อการรับเงิน,9789.33
816,นามะตูม,เพื่อการรับเงิน,5840.75
817,ไร่หลักทอง,เพื่อการรับเงิน,6230.21
818,วัดหลวง,เพื่อการรับเงิน,4611.62
819,บ้านช้าง,เพื่อการรับเงิน,11181.14
820,วัดโบสถ์,เพื่อการรับเงิน,4911.11
821,หนองปรือ,เพื่อการรับเงิน,9907.05
822,หนองเหียง,เพื่อการรับเงิน,24643.9
823,คลองกิ่ว,เพื่อการรับเงิน,26977.42
824,หนองอิรุณ,เพื่อการรับเงิน,28298.19
825,หนองไผ่แก้ว,เพื่อการรับเงิน,12702.74
826,หนองบอนแดง,เพื่อการรับเงิน,10384.84
827,มาบไผ่,เพื่อการรับเงิน,11371.56
828,หน้าประดู่,เพื่อการรับเงิน,4814.2
829,บ้านเก่า,เพื่อการรับเงิน,10381.39
830,บางนาง,เพื่อการรับเงิน,13777.81
831,โคกขี้หนอน,เพื่อการรับเงิน,5515.28
832,มาบโป่ง,เพื่อการรับเงิน,12247.51
833,หนองหงษ์,เพื่อการรับเงิน,13345.01
834,บ่อทอง,เพื่อการรับเงิน,16383.13
835,เกษตรสุวรรณ,เพื่อการรับเงิน,11953.22
836,วัดสุวรรณ,เพื่อการรับเงิน,10750.1
837,พลวงทอง,เพื่อการรับเงิน,14032.27
838,เทศบาลเมืองหนองปรือ,เพื่อการรับเงิน,151804.98
839,เขาไม้แก้ว,เพื่อการรับเงิน,12808.39
840,เทศบาลเมืองสัตหีบ,เพื่อการรับเงิน,37995.84
841,เทศบาลตำบลเกาะจันทร์,เพื่อการรับเงิน,10028.24
842,เทศบาลตำบลเสม็ด,เพื่อการรับเงิน,39377.23
843,เทศบาลตำบลห้วยกะปิ,เพื่อการรับเงิน,28722.36
844,เทศบาลตำบลนาป่า,เพื่อการรับเงิน,72103.59
845,เทศบาลตำบลหนองไม้แดง,เพื่อการรับเงิน,22670.41
846,เทศบาลตำบลดอนหัวฬ่อ,เพื่อการรับเงิน,23117.09
847,เทศบาลตำบลหมอนนาง,เพื่อการรับเงิน,23513.48
848,เทศบาลตำบลหนองชาก,เพื่อการรับเงิน,19282.69
849,เทศบาลตำบลธาตุทอง,เพื่อการรับเงิน,13653.14
850,เทศบาลตำบลตะเคียนเตี้ย,เพื่อการรับเงิน,42853.29
851,เทศบาลตำบลโป่ง,เพื่อการรับเงิน,18553.89
852,ท่าบุญมี,เพื่อการรับเงิน,21311.54
853,เทศบาลตำบลเกล็ดแก้ว,เพื่อการรับเงิน,22547.53
854,เทศบาลนครแหลมฉบัง,เพื่อการรับเงิน,156598.39
855,เทศบาลเมืองอ่างศิลา,เพื่อการรับเงิน,63349.46
856,เทศบาลตำบลเหมือง,เพื่อการรับเงิน,17696.98
857,เทศบาลตำบลเขาชีจรรย์,เพื่อการรับเงิน,15744.34
858,เทศบาลตำบลเขตรอุดมศักดิ์,เพื่อการรับเงิน,97960.97
859,เทศบาลตำบลบ้านบึง,เพื่อการรับเงิน,24095.16
860,เทศบาลตำบลหนองซ้ำซาก,เพื่อการรับเงิน,10930.15
861,เทศบาลเมืองปรกฟ้า,เพื่อการรับเงิน,24628.29
862,เทศบาลตำบลกุฎโง้ง,เพื่อการรับเงิน,10928.39
863,เทศบาลตำบลหัวถนน,เพื่อการรับเงิน,8913.41
864,เทศบาลตำบลหนองปลาไหล,เพื่อการรับเงิน,37196.06
865,เทศบาลตำบลท่าบุญมี,เพื่อการรับเงิน,11688.34
866,เทศบาลนครเจ้าพระยาสุรศักดิ์,เพื่อการรับเงิน,259428.95
867,เกาะลอยบางหัก,เพื่อการรับเงิน,6370.43
868,พานทองหนองกะขะ,เพื่อการรับเงิน,15491.58
869,เทศบาลตำบลบ่อกวางทอง,เพื่อการรับเงิน,11994.75
870,เทศบาลนครระยอง,เพื่อการรับเงิน,107263.91
871,เทศบาลตำบลเมืองแกลง,เพื่อการรับเงิน,31623.67
872,เทศบาลเมืองมาบตาพุด,เพื่อการรับเงิน,128023.18
873,เทศบาลตำบลบ้านเพ,เพื่อการรับเงิน,30950.24
874,เทศบาลตำบลบ้านค่าย,เพื่อการรับเงิน,5733.35
875,เทศบาลเมืองบ้านฉาง,เพื่อการรับเงิน,53958.26
876,เทศบาลตำบลทุ่งควายกิน,เพื่อการรับเงิน,11437.36
877,เทศบาลตำบลปากน้ำประแส,เพื่อการรับเงิน,8285.01
878,เทศบาลตำบลจอมพลเจ้าพระยา,เพื่อการรับเงิน,1182.32
879,เทศบาลตำบลสุนทรภู่,เพื่อการรับเงิน,26020.1
880,เทศบาลตำบลแกลง-กะเฉด,เพื่อการรับเงิน,12309.82
881,เทศบาลตำบลชุมแสง,เพื่อการรับเงิน,6411.99
882,เทศบาลตำบลสำนักท้อน,เพื่อการรับเงิน,19334.58
883,เทศบาลตำบลกองดิน,เพื่อการรับเงิน,8369.81
884,กะเฉด,เพื่อการรับเงิน,9508.92
885,ตะพง,เพื่อการรับเงิน,37990.64
886,สำนักทอง,เพื่อการรับเงิน,9010.38
887,นาตาขวัญ,เพื่อการรับเงิน,12121.11
888,บ้านแลง,เพื่อการรับเงิน,12917.42
889,แกลง,เพื่อการรับเงิน,10386.58
890,เพ,เพื่อการรับเงิน,2887.51
891,ป่ายุบใน,เพื่อการรับเงิน,12548.69
892,ชุมแสง,เพื่อการรับเงิน,10772.6
893,วังจันทร์,เพื่อการรับเงิน,7211.75
894,พลงตาเอี่ยม,เพื่อการรับเงิน,8175.92
895,ตาสิทธิ์,เพื่อการรับเงิน,14930.72
896,มาบยางพร,เพื่อการรับเงิน,37064.52
897,แม่น้ำคู้,เพื่อการรับเงิน,22673.9
898,หนองไร่,เพื่อการรับเงิน,7601.2
899,ละหาร,เพื่อการรับเงิน,8802.62
900,ปลวกแดง,เพื่อการรับเงิน,32802.54
901,สำนักท้อน,เพื่อการรับเงิน,18443.07
902,หนองบัว,เพื่อการรับเงิน,24538.28
903,หนองละลอก,เพื่อการรับเงิน,23922.02
904,บางบุตร,เพื่อการรับเงิน,18806.6
905,ตาขัน,เพื่อการรับเงิน,16253.22
906,หนองตะพาน,เพื่อการรับเงิน,7410.81
907,กองดิน,เพื่อการรับเงิน,9249.26
908,วังหว้า,เพื่อการรับเงิน,16296.54
909,ห้วยยาง,เพื่อการรับเงิน,6332.34
910,ทางเกวียน,เพื่อการรับเงิน,12403.29
911,ทุ่งควายกิน,เพื่อการรับเงิน,18396.35
912,พังราด,เพื่อการรับเงิน,10497.37
913,ชากโดน,เพื่อการรับเงิน,8570.67
914,กระแสบน,เพื่อการรับเงิน,14484.09
915,คลองปูน,เพื่อการรับเงิน,10912.83
916,น้ำเป็น,เพื่อการรับเงิน,11937.64
917,เขาน้อย,เพื่อการรับเงิน,4698.21
918,พนานิคม,เพื่อการรับเงิน,14745.46
919,เทศบาลตำบลมะขามคู่,เพื่อการรับเงิน,24124.53
920,นิคมพัฒนา,เพื่อการรับเงิน,21886.24
921,เทศบาลตำบลมาบข่าพัฒนา,เพื่อการรับเงิน,17117.07
922,เทศบาลตำบลเนินพระ,เพื่อการรับเงิน,29845.82
923,เทศบาลตำบลทับมา,เพื่อการรับเงิน,43519.75
924,เทศบาลตำบลน้ำคอก,เพื่อการรับเงิน,10782.99
925,เทศบาลตำบลบ้านฉาง,เพื่อการรับเงิน,25585.61
926,เทศบาลตำบลพลา,เพื่อการรับเงิน,16035.14
927,เทศบาลตำบลเนินฆ้อ,เพื่อการรับเงิน,7926.68
928,เทศบาลตำบลบ้านนา,เพื่อการรับเงิน,14662.38
929,เทศบาลตำบลบ้านปลวกแดง,เพื่อการรับเงิน,9278.68
930,เทศบาลตำบลสองสลึง,เพื่อการรับเงิน,9709.71
931,เทศบาลตำบลชำฆ้อ,เพื่อการรับเงิน,10788.2
932,เทศบาลตำบลบ้านค่ายพัฒนา,เพื่อการรับเงิน,9550.44
933,เทศบาลตำบลชากบก,เพื่อการรับเงิน,15399.83
934,เทศบาลตำบลเชิงเนิน,เพื่อการรับเงิน,41108.33
935,เทศบาลตำบลมาบข่า,เพื่อการรับเงิน,18723.54
936,เขาชะเมา,เพื่อการรับเงิน,13483.49
937,เทศบาลเมืองจันทบุรี,เพื่อการรับเงิน,38887.35
938,เทศบาลเมืองขลุง,เพื่อการรับเงิน,18496.74
939,เทศบาลตำบลบางกะจะ,เพื่อการรับเงิน,8916.89
940,เทศบาลตำบลหนองบัว,เพื่อการรับเงิน,3894.96
941,เทศบาลตำบลหนองคล้า,เพื่อการรับเงิน,6465.66
942,เทศบาลตำบลมะขาม,เพื่อการรับเงิน,2965.38
943,เทศบาลตำบลพลิ้ว,เพื่อการรับเงิน,12256.16
944,เทศบาลตำบลปากน้ำแหลมสิงห์,เพื่อการรับเงิน,15126.33
945,เทศบาลตำบลโป่งน้ำร้อน,เพื่อการรับเงิน,15740.84
946,เทศบาลตำบลทรายขาว,เพื่อการรับเงิน,19604.66
947,เทศบาลตำบลพลับพลานารายณ์,เพื่อการรับเงิน,17842.41
948,เทศบาลตำบลเนินสูง,เพื่อการรับเงิน,5246.94
949,ท่าช้าง,เพื่อการรับเงิน,30153.98
950,คมบาง,เพื่อการรับเงิน,7296.58
951,หนองบัว,เพื่อการรับเงิน,6316.8
952,คลองนารายณ์,เพื่อการรับเงิน,6547.0
953,ตะปอน,เพื่อการรับเงิน,5404.49
954,ตรอกนอง,เพื่อการรับเงิน,4280.99
955,วังสรรพรส,เพื่อการรับเงิน,5591.44
956,บางชัน,เพื่อการรับเงิน,5766.27
957,มาบไพ,เพื่อการรับเงิน,4280.99
958,ทุ่งเบญจา,เพื่อการรับเงิน,13523.32
959,เขาแก้ว,เพื่อการรับเงิน,11852.82
960,สีพยา-บ่อพุ,เพื่อการรับเงิน,4904.18
961,โขมง,เพื่อการรับเงิน,4692.99
962,รำพัน,เพื่อการรับเงิน,6225.03
963,ตะกาดเง้า,เพื่อการรับเงิน,13087.09
964,คลองขุด,เพื่อการรับเงิน,8793.98
965,นายายอาม,เพื่อการรับเงิน,12043.22
966,วังโตนด,เพื่อการรับเงิน,6463.89
967,กระแจะ,เพื่อการรับเงิน,8246.95
968,วังใหม่,เพื่อการรับเงิน,9981.45
969,บางกะไชย,เพื่อการรับเงิน,6536.61
970,หนองชิ่ม,เพื่อการรับเงิน,8908.25
971,เกาะเปริด,เพื่อการรับเงิน,5338.67
972,บางสระเก้า,เพื่อการรับเงิน,3682.09
973,ทรายขาว,เพื่อการรับเงิน,13613.34
974,ทุ่งขนาน,เพื่อการรับเงิน,18891.46
975,ปะตง,เพื่อการรับเงิน,15997.07
976,สะตอน,เพื่อการรับเงิน,16492.14
977,โป่งน้ำร้อน,เพื่อการรับเงิน,16104.35
978,เทพนิมิต,เพื่อการรับเงิน,9780.71
979,แก่งหางแมว,เพื่อการรับเงิน,17484.08
980,ขุนซ่อง,เพื่อการรับเงิน,21328.84
981,สามพี่น้อง,เพื่อการรับเงิน,10706.87
